"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484143-20230203","2 ET CAMPEONATO SUPERLIGA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","OPALA","1073744415","CORRIDA 2","Race","2023-02-05 16:20:00 UTC","2023-02-05 15:53:58 UTC","PROVISIONAL","12","https://racehero.io/events/2-et-campeonato-paulista-superliga-2023/results/1073744415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"Ricardo Domenechi","1","1","17","D","9","4","","","","0","12","1473.407","2","120.397","128.844","126.339","51.708","0","Opala"
"Rogerio Barbato","2","2","777","D","2","1","14.792","","14.792","14.792","12","1488.199","2","123.037","126.079","125.083","51.708","0","Opala"
"T.Lourenço / M.Desordi","3","3","21","D","3","2","1.402","","16.194","16.194","12","1489.601","3","123.056","126.06","124.966","51.708","0","Opala"
"Fabio Mencarelli","4","4","12","D","8","3","25.124","","41.318","41.318","12","1514.725","3","124.368","124.73","122.893","51.708","0","Opala"
"Anderson Rodrigo Marossi","5","1","60","C","5","2","12.966","","54.284","0","12","1527.691","2","125.566","123.54","121.85","51.708","0","Opala"
"Betão","6","2","161","C","4","1","8.981","","1:03.265","8.981","12","1536.672","2","126.573","122.557","121.138","51.708","0","Opala"
"Rodrigo De Carvalho","7","3","55","C","6","3","4.396","","1:07.661","13.377","12","1541.068","4","127.385","121.776","120.792","51.708","0","Opala"
"Márcio Juncal","8","4","9","C","11","6","40.117","","1:47.778","53.494","12","1581.185","8","128.7","120.531","117.727","51.708","0","Opala"
"Abilio Dal Bem Floriani","9","5","147","C","8","5","1 Lap","","1 Lap","55.866","11","1583.557","9","140.468","110.434","107.755","47.399","0","Caravan"
"Roberto  Correia","10","6","14","C","7","4","4 Laps","","5 Laps","5 Laps","7","955.702","5","133.724","116.003","113.62","30.163","1","Opala"
"Jefferson Ticci/Jeferson Pilon","11","5","767","D","10","5","4 Laps","","9 Laps","9 Laps","3","405.806","2","125.341","123.762","114.678","12.927","1","Opala"
