"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","FUNKART MASTER","1073741932","Master 23-44 Qualifying","Qualifying","2024-03-03 06:45:00 UTC","2024-03-03 07:43:36 UTC","PROVISIONAL","9","https://racehero.io/events/2024-krd-karting-competition/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETER HEIL","1","1","136","Funkart","21","21","","","","0","9","627.509","6","67.564","66.444","64.386","11.223","0"
"THIRU","2","2","132","Funkart","17","17","0.005","","0.005","1 Lap","8","609.243","8","67.569","66.439","58.948","9.976","0"
"VINS LIM","3","3","130","Funkart","15","15","0.633","","0.638","1.196","9","628.705","7","68.202","65.822","64.264","11.223","0"
"ONG JIN LONG","4","4","107","Funkart","7","7","0.252","","0.890","26.063","9","653.572","5","68.454","65.58","61.818","11.223","0"
"SHERW IN YAP","5","5","128","Funkart","13","13","0.164","","1.054","20.894","9","648.403","8","68.618","65.423","62.311","11.223","0"
"RAJA AHMAD ","6","6","126","Funkart","11","11","0.035","","1.089","3.999","9","631.508","7","68.653","65.39","63.978","11.223","0"
"RUSYDIROSLY","7","7","137","Funkart","22","22","0.024","","1.113","18.819","9","646.328","8","68.677","65.367","62.511","11.223","0"
"JORDAN PHUA","8","8","135","Funkart","20","20","0.572","","1.685","15.028","7","642.537","2","69.249","64.827","48.907","8.729000000000001","0"
"M. SOLIHIN","9","9","104","Funkart","4","4","0.303","","1.988","1 Lap","8","600.519","7","69.552","64.545","59.804","9.976","0"
"STANLEY SIP MING","10","10","129","Funkart","14","14","0.076","","2.064","25.158","9","652.667","8","69.628","64.474","61.904","11.223","0"
"KENNETH WONG","11","11","134","Funkart","19","19","0.193","","2.257","39.834","9","667.343","6","69.821","64.296","60.543","11.223","0"
"PRADISH MENON","12","12","125","Funkart","10","10","0.184","","2.441","33.83","9","661.339","8","70.005","64.127","61.092","11.223","0"
"NUR ARIF","13","13","106","Funkart","6","6","0.090","","2.531","24.774","9","652.283","6","70.095","64.045","61.941","11.223","0"
"M.ABID THAQIF","14","14","102","Funkart","2","2","0.056","","2.587","45.713","9","673.222","8","70.151","63.993","60.014","11.223","0"
"M.AMMAR ZIQRY","15","15","103","Funkart","3","3","0.278","","2.865","16.859","9","644.368","8","70.429","63.741","62.701","11.223","0"
"WONG SIEW WENG","16","16","131","Funkart","16","16","0.318","","3.183","1 Lap","8","613.112","6","70.747","63.454","58.576","9.976","0"
"","17","17","133","Funkart","18","18","0.004","","3.187","6 Laps","3","232.722","2","70.751","63.451","57.87","3.7410000000000005","0"
"YOW CHIN HWA","18","18","127","Funkart","12","12","0.075","","3.262","42.719","5","670.228","4","70.826","63.384","33.49","6.235","0"
"NG KOK SIANG","19","19","105","Funkart","5","5","0.595","","3.857","44.561","9","672.07","5","71.421","62.855","60.117","11.223","0"
"M. FAHRUZ","20","20","101","Funkart","1","1","2.882","","6.739","1 Lap","8","620.782","7","74.303","60.417","57.852","9.976","0"
"","21","21","124","Funkart","9","9","","","","9 Laps","0","3.232","0","0.0","0.0","0.0","0.0","0"
"","22","22","108","Funkart","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
