"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","FUNKART SENIOR","1073741939","Senior Group 1 Pre-Final","Race","2024-03-03 08:10:00 UTC","2024-03-03 08:23:04 UTC","PROVISIONAL","10","https://racehero.io/events/2024-krd-karting-competition/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINS LIM","1","1","132","Funkart","2","2","","","","0","10","680.63","2","67.294","66.71","65.957","12.47","0"
"M. JAMIL","2","2","102","Funkart","8","8","1.071","","1.071","1.071","10","681.701","10","66.645","67.36","65.853","12.47","0"
"JADEN JULIAN","3","3","137","Funkart","5","5","2.114","","3.185","3.185","10","683.815","8","66.705","67.299","65.649","12.47","0"
"ANUAR A RAHMAN","4","4","136","Funkart","10","10","10.498","","13.683","13.683","10","694.313","10","67.855","66.159","64.657","12.47","0"
"CARMEN YONG","5","5","129","Funkart","15","15","0.163","","13.846","13.846","10","694.476","9","67.244","66.76","64.642","12.47","0"
"AHMAD ADAM AFIQ","6","6","130","Funkart","16","16","2.807","","16.653","16.653","10","697.283","7","66.994","67.009","64.381","12.47","0"
"IAI N CHAN ZIYAN","7","7","127","Funkart","7","7","0.929","","17.582","17.582","10","698.212","10","68.422","65.61","64.296","12.47","0"
"THIVAHAR VICKY","8","8","125","Funkart","12","12","0.803","","18.385","18.385","10","699.015","2","68.615","65.426","64.222","12.47","0"
"LEE JIA JIAN","9","9","103","Funkart","11","11","3.449","","21.834","21.834","10","702.464","8","67.643","66.366","63.906","12.47","0"
"JOHNNY TAN","10","10","135","Funkart","4","4","0.379","","22.213","22.213","10","702.843","2","68.632","65.41","63.872","12.47","0"
"LEVI TADUN JUAN","11","11","131","Funkart","13","13","3.466","","25.679","25.679","10","706.309","10","67.534","66.473","63.559","12.47","0"
"RIN","12","12","106","Funkart","9","9","2.732","","28.411","28.411","10","709.041","9","69.666","64.439","63.314","12.47","0"
"M. IZUWANN","13","13","105","Funkart","6","6","2.865","","31.276","31.276","10","711.906","7","69.225","64.849","63.059","12.47","0"
"TOH MIN HUAT","14","14","128","Funkart","3","3","0.222","","31.498","31.498","10","712.128","9","68.27","65.757","63.039","12.47","0"
"ELVEERA","15","15","108","Funkart","17","17","7.172","","38.670","38.67","10","719.3","6","69.849","64.27","62.411","12.47","0"
"ZAKARIA MATTHEW","16","16","104","Funkart","14","14","1 Lap","","1 Lap","10.903","9","691.533","9","68.862","65.191","58.425","11.223","0"
"KHOO JHENG YUE","17","17","124","Funkart","1","1","2 Laps","","3 Laps","3 Laps","7","520.098","2","67.392","66.613","60.42","8.729000000000001","0"
"M. RAUL","18","18","126","Funkart","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
