"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","FUNKART SENIOR","1073741941","Senior Group B Final","Race","2024-03-03 09:30:00 UTC","2024-03-03 09:43:10 UTC","PROVISIONAL","10","https://racehero.io/events/2024-krd-karting-competition/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KHOO JHENG YUE","1","1","130","Funkart","15","10","","","","0","10","671.802","9","65.755","68.272","66.823","12.47","0"
"JOHNNY TAN","2","2","137","Funkart","22","15","4.761","","4.761","4.761","10","676.563","7","66.512","67.495","66.353","12.47","0"
"M. IZUWANN","3","3","129","Funkart","14","9","1.070","","5.831","5.831","10","677.633","8","66.515","67.492","66.248","12.47","0"
"ZAKARIA MATTHEW","4","4","134","Funkart","19","13","12.964","","18.795","18.795","10","690.597","6","67.618","66.391","65.005","12.47","0"
"LEVI TADUN JUAN","5","5","128","Funkart","13","8","0.760","","19.555","19.555","10","691.357","9","66.838","67.165","64.933","12.47","0"
"NUR'AIN FATHIAH","6","6","127","Funkart","12","7","0.295","","19.850","19.85","10","691.652","8","67.535","66.472","64.905","12.47","0"
"ANZEN TEOH YE","7","7","102","Funkart","2","1","2.308","","22.158","22.158","10","693.96","10","67.402","66.603","64.69","12.47","0"
"IRFAN IZWAN","8","8","133","Funkart","18","12","0.993","","23.151","23.151","10","694.953","10","68.017","66.001","64.597","12.47","0"
"RIN","9","9","107","Funkart","7","4","1.539","","24.690","24.69","10","696.492","4","68.009","66.009","64.454","12.47","0"
"M. FATEH","10","10","136","Funkart","21","14","0.071","","24.761","24.761","10","696.563","8","67.383","66.622","64.448","12.47","0"
"TOH MIN HUAT","11","11","105","Funkart","5","2","1.165","","25.926","25.926","10","697.728","7","68.381","65.65","64.34","12.47","0"
"ELVEERA","12","12","131","Funkart","16","11","11.373","","37.299","37.299","10","709.101","5","69.726","64.383","63.308","12.47","0"
"M. RAUL","13","13","108","Funkart","8","5","1.309","","38.608","38.608","10","710.41","8","69.165","64.906","63.192","12.47","0"
"ARISH AIMAN","14","14","106","Funkart","6","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KHAIRI HAZIQ","15","15","126","Funkart","11","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
