"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483691","Unofficial Practice","1073741958","Unofficial Practice","Qualifying","2024-03-03 00:45:00 UTC","2024-03-03 01:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/2024-krd-karting-competition/results/1073741958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"M. AIDID ADLI","1","1","217","125 Senior","34","9","","","","0","6","2627.255","6","55.372","81.073","10.252","7.482000000000001","0","Z racing team"
"ONG JIA WEI","2","1","566","125 Open","24","10","0.280","","0.280","0","13","2597.721","13","55.652","80.666","22.466","16.211000000000002","0","RUD Motorsport"
"DOMINIC","3","2","7","125 Senior","28","3","3.737","","4.017","-2 Laps","8","2205.557","8","59.389","75.59","16.283","9.976","0","Prime Racing 1 (PR1)"
"ONG CHOON WEI","4","3","388","125 Senior","42","17","0.278","","4.295","-7 Laps","13","2165.003","13","59.667","75.238","26.956","16.211000000000002","0","RUD Motorsport"
"AUSTIN","5","4","98","125 Senior","32","7","0.176","","4.471","2 Laps","4","2195.481","4","59.843","75.016","8.179","4.988","0","Prime Racing 1 (PR1)"
"HAIRIE ZAIREL OH","6","2","5","125 Open","15","1","0.545","","5.016","-1 Laps","14","2486.224","14","60.388","74.339","25.279","17.458000000000002","0","RL Karting"
"HENDRA ADE PUTRA","7","5","324","125 Senior","40","15","0.429","","5.445","-9 Laps","15","1743.051","13","60.817","73.815","38.632","18.705000000000002","0","Viper Niza Racing"
"AHMAD ZAIDI","8","3","123","125 Open","19","5","1.669","","7.114","11 Laps","2","2298.018","2","62.486","71.843","3.907","2.494","0","Speed Karting"
"IKO","9","6","15","125 Senior","29","4","4.677","","11.791","-1 Laps","7","1930.985","7","67.163","66.84","16.274","8.729000000000001","0","Speed Karting"
"SAIF ZULQARNAYN","10","1","123","Cadet","6","6","0.560","","12.351","0","3","2404.59","3","67.723","66.288","5.601","3.7410000000000005","0","OPE Motorsports"
"MEGAT ZULQARNAIN","11","1","299","125 Junior","13","7","0.438","","12.789","0","7","1707.792","7","68.161","65.862","18.401","8.729000000000001","0","FR Racing Johor"
"THOMAS ONG","12","7","5","125 Senior","26","1","0.199","","12.988","0 Laps","6","1422.667","4","68.36","65.67","18.933","7.482000000000001","0","Speed Karting"
"SAHILL SINGH","13","2","29","Cadet","5","5","0.036","","13.024","-1 Laps","4","1839.345","4","68.396","65.635","9.763","4.988","0","Stratos Motorsports"
"SURESH KEVIN NAIR","14","4","16","125 Open","16","2","1.465","","14.489","9 Laps","4","1735.562","4","69.861","64.259","10.346","4.988","0","RL Karting"
"HARITH ZAIREL OH","15","8","377","125 Senior","41","16","2.045","","16.534","-1 Laps","7","1797.62","4","71.906","62.432","17.481","8.729000000000001","0","FR Racing Johor"
"M. ANAQI","16","9","91","125 Senior","30","5","3.833","","20.367","1:57.261","1","2744.516","1","75.739","59.272","1.636","1.247","0","Prime Racing 1 (PR1)"
"REMINGTON  GOODRICH","17","3","12","Cadet","3","3","9.890","","30.257","0 Laps","3","1725.141","2","85.629","52.426","7.807","3.7410000000000005","0","Stratos Motorsports"
"ALEXANDER QUEK","18","10","290","125 Senior","39","14","","","","2:42.53","0","2789.785","0","0.0","0.0","0.0","0.0","0","KartAyam"
"MAXIM","19","4","5","Cadet","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW Racing"
"HARKIESH","20","11","6","125 Senior","27","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LHD Racing"
"FALIQ FARRIZ","21","5","10","Cadet","2","2","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW Racing"
"M. RAYYAN ISKANDAR","22","6","15","Cadet","4","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FSA Racing"
"MIKA SLABBERT","23","2","15","125 Junior","7","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stratos Motorsports"
"HADRI HARIS","24","5","69","125 Open","17","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Karting"
"RAHIZAD RAHMAT","25","6","79","125 Open","18","4","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OPE Motorsports"
"DERRICK CHIANG","26","12","96","125 Senior","31","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Karting"
"ESHTON YONG","27","3","103","125 Junior","8","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Karting"
"ETHAN SETO","28","4","112","125 Junior","9","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 Racing"
"PUTERA MIKA","29","5","133","125 Junior","10","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CW Racing"
"ARIEYAL AQIL","30","6","169","125 Junior","11","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Karting"
"LEONARDO","31","7","190","125 Junior","12","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 Racing"
"AUDREY LEONG","32","13","201","125 Senior","33","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Karting"
"ADLAN DARWISH","33","14","232","125 Senior","35","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Karting"
"LUCAS LEONG","34","15","233","125 Senior","36","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Karting"
"ISA FUAD","35","16","249","125 Senior","37","12","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 Racing"
"LIM TECWYN","36","7","268","125 Open","20","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7 Racing"
"IAN GOH","37","17","286","125 Senior","38","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Speed Karting"
"M. FIRDAUS","38","8","313","125 Open","21","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FSA Racing"
"DAING ABDUL RAHMAN","39","8","333","125 Junior","14","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rud Motorsports"
"M. SAID","40","9","353","125 Open","22","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FSA Racing"
"KENNY NG YI TANG","41","10","532","125 Open","23","9","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FSA Racing"
"BRANDON YAP","42","18","569","125 Senior","43","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RUD Motorsport"
"ONG CHOON WEI","43","11","588","125 Open","25","11","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RUD Motorsport"
"DAING IBRAHIM","44","19","597","125 Senior","44","19","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RUD Motor Sport"
