"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","FUNKART SENIOR","1073741942","Senior Group A Final","Race","2024-03-03 09:50:00 UTC","2024-03-03 10:02:11 UTC","PROVISIONAL","10","https://racehero.io/events/2024-krd-karting-competition/results/1073741942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M. JAMIL","1","1","134","Funkart","19","17","","","","0","10","667.804","8","66.095","67.92","67.223","12.47","0"
"VINS LIM","2","2","137","Funkart","22","20","1.591","","1.591","1.591","10","669.395","10","66.02","67.998","67.064","12.47","0"
"KHALISH ZAFRAN","3","3","136","Funkart","21","19","0.319","","1.910","1.91","10","669.714","9","65.693","68.336","67.032","12.47","0"
"JADEN JULIAN","4","4","102","Funkart","2","1","5.999","","7.909","7.909","10","675.713","3","66.727","67.277","66.436","12.47","0"
"DAVY LIM","5","5","128","Funkart","13","11","0.178","","8.087","8.087","10","675.891","6","66.304","67.706","66.419","12.47","0"
"ALAIN YEE","6","6","129","Funkart","14","12","1.044","","9.131","9.131","10","676.935","4","66.486","67.521","66.317","12.47","0"
"CARMEN YONG","7","7","126","Funkart","11","9","7.575","","16.706","16.706","10","684.51","10","66.704","67.3","65.583","12.47","0"
"JACK CHIA","8","8","127","Funkart","12","10","5.808","","22.514","22.514","10","690.318","3","68.28","65.747","65.031","12.47","0"
"THIVAHAR VICKY","9","9","108","Funkart","8","7","3.280","","25.794","25.794","10","693.598","7","68.118","65.903","64.723","12.47","0"
"DANIEL ASHRAFFIN","10","10","107","Funkart","7","6","1.014","","26.808","26.808","10","694.612","8","68.097","65.924","64.629","12.47","0"
"IAI N CHAN ZIYAN","11","11","103","Funkart","3","2","1.001","","27.809","27.809","10","695.613","7","66.995","67.008","64.536","12.47","0"
"SHARULAZAM","12","12","130","Funkart","15","13","4.241","","32.050","32.05","10","699.854","8","67.243","66.761","64.145","12.47","0"
"WAN AKIF","13","13","131","Funkart","16","14","0.963","","33.013","33.013","10","700.817","8","68.045","65.974","64.057","12.47","0"
"LEE JIA JIAN","14","14","132","Funkart","17","15","0.119","","33.132","33.132","10","700.936","9","67.166","66.837","64.046","12.47","0"
"M. SYAZWAN HAQIMI","15","15","133","Funkart","18","16","4.237","","37.369","37.369","10","705.173","10","68.769","65.279","63.661","12.47","0"
"AHMAD ADAM AFIQ","16","16","135","Funkart","20","18","1.342","","38.711","38.711","10","706.515","10","67.664","66.345","63.54","12.47","0"
"ANUAR A RAHMAN","17","17","104","Funkart","4","3","2.407","","41.118","41.118","10","708.922","6","68.833","65.219","63.324","12.47","0"
"M. FAIDHI AFIQ","18","18","125","Funkart","10","8","1.888","","43.006","43.006","10","710.81","10","68.996","65.065","63.156","12.47","0"
"M. HAQIMII","19","19","105","Funkart","5","4","3.215","","46.221","46.221","10","714.025","4","70.287","63.87","62.872","12.47","0"
"PAY JIN YAO","20","20","106","Funkart","6","5","0.274","","46.495","46.495","10","714.299","7","70.133","64.01","62.848","12.47","0"
