"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","125 OPEN","1073741917","Final","Race","2024-03-03 05:20:00 UTC","2024-03-03 05:34:37 UTC","PROVISIONAL","15","https://racehero.io/events/2024-krd-karting-competition/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ONG JIA WEI","1","1","588","125 Open","1","1","","","","0","15","771.118","6","50.603","88.714","87.325","18.705000000000002","0","RUD Motorsport"
"M. SAID","2","2","353","125 Open","2","2","0.356","","0.356","0.356","15","771.474","8","50.367","89.13","87.285","18.705000000000002","0","FSA Racing"
"RAHIZAD RAHMAT","3","3","79","125 Open","5","5","9.638","","9.994","9.994","15","781.112","3","51.103","87.846","86.208","18.705000000000002","0","OPE Motorsports"
"ONG CHOON WEI","4","4","566","125 Open","3","3","1.848","","11.842","11.842","15","782.96","8","50.906","88.186","86.004","18.705000000000002","0","RUD Motorsport"
"HAIRIE ZAIREL OH","5","5","5","125 Open","7","7","0.794","","12.636","12.636","15","783.754","6","51.478","87.206","85.917","18.705000000000002","0","RL Karting"
"KENNY NG YI TANG","6","6","532","125 Open","11","11","6.126","","18.762","18.762","15","789.88","8","50.858","88.269","85.251","18.705000000000002","0","FSA Racing"
"AHMAD ZAIDI","7","7","123","125 Open","8","8","18.732","","37.494","37.494","15","808.612","6","51.637","86.938","83.276","18.705000000000002","0","Speed Karting"
"HADRI HARIS","8","8","69","125 Open","4","4","1 Lap","","1 Lap","1 Lap","14","714.437","10","50.026","89.737","87.97","17.458000000000002","0","Speed Karting"
"LIM TECWYN","9","9","268","125 Open","9","9","3 Laps","","4 Laps","4 Laps","11","625.291","2","53.407","84.056","78.973","13.717","0","7 Racing"
"SURESH KEVIN NAIR","10","10","16","125 Open","6","6","11 Laps","","15 Laps","15 Laps","0","1.853","0","0.0","0.0","0.0","0.0","0","RL Karting"
"M. FIRDAUS","11","11","313","125 Open","10","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FSA Racing"
