"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","FUNKART MASTER","1073741934","Master Group 2 Pre-Final","Race","2024-03-03 07:50:00 UTC","2024-03-03 08:02:54 UTC","PROVISIONAL","10","https://racehero.io/events/2024-krd-karting-competition/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIRU","1","1","126","Funkart","11","9","","","","0","10","678.078","10","67.073","66.93","66.205","12.47","0"
"ONG JIN LONG","2","2","130","Funkart","15","13","0.197","","0.197","0.197","10","678.275","9","66.73","67.274","66.186","12.47","0"
"IQBAL HADI","3","3","134","Funkart","19","16","7.839","","8.036","8.036","10","686.114","8","67.553","66.454","65.429","12.47","0"
"JORDAN PHUA","4","4","125","Funkart","10","8","0.696","","8.732","8.732","10","686.81","8","67.396","66.609","65.363","12.47","0"
"EDMUND LIM","5","5","103","Funkart","3","2","5.591","","14.323","14.323","10","692.401","8","68.111","65.91","64.835","12.47","0"
"IMRAN BAGHA","6","6","131","Funkart","16","14","0.313","","14.636","14.636","10","692.714","9","68.193","65.831","64.806","12.47","0"
"BRYAN TAN ZI YANG","7","7","129","Funkart","14","12","0.198","","14.834","14.834","10","692.912","6","68.074","65.946","64.787","12.47","0"
"AZRUL ALIFF","8","8","104","Funkart","4","3","0.351","","15.185","15.185","10","693.263","9","68.075","65.945","64.755","12.47","0"
"ABDUL YAZID","9","9","132","Funkart","17","15","0.108","","15.293","15.293","10","693.371","9","67.546","66.461","64.745","12.47","0"
"AZFAR QARITH","10","10","107","Funkart","7","6","3.494","","18.787","18.787","10","696.865","8","68.217","65.808","64.42","12.47","0"
"AMILRUL RASYID","11","11","135","Funkart","20","17","5.736","","24.523","24.523","10","702.601","5","68.626","65.415","63.894","12.47","0"
"CHAI CHUAN SHENG","12","12","128","Funkart","13","11","0.319","","24.842","24.842","10","702.92","10","68.636","65.406","63.865","12.47","0"
"M.ABID THAQIF","13","13","137","Funkart","22","19","2.069","","26.911","26.911","10","704.989","5","68.963","65.096","63.678","12.47","0"
"RAJA AHMAD ","14","14","105","Funkart","5","4","1.374","","28.285","28.285","10","706.363","5","69.57","64.528","63.554","12.47","0"
"NG KOK SIANG","15","15","127","Funkart","12","10","1.742","","30.027","30.027","10","708.105","9","69.469","64.622","63.397","12.47","0"
"WONG SIEW WENG","16","16","102","Funkart","2","1","0.157","","30.184","30.184","10","708.262","4","68.836","65.216","63.383","12.47","0"
"STANLEY SIP MING","17","17","136","Funkart","21","18","3.897","","34.081","34.081","10","712.159","9","68.331","65.698","63.036","12.47","0"
"PRADISH MENON","18","18","106","Funkart","6","5","0.825","","34.906","34.906","10","712.984","8","70.27","63.885","62.964","12.47","0"
"DAEVAN","19","19","108","Funkart","8","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
