"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","125 SENIOR","1073741919","Heat 1","Race","2024-03-03 03:00:00 UTC","2024-03-03 03:11:55 UTC","PROVISIONAL","12","https://racehero.io/events/2024-krd-karting-competition/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HENDRA ADE PUTRA","1","1","324","125 Senior","3","3","","","","0","12","604.773","6","49.793","90.157","89.075","14.964000000000002","0","Viper Niza Racing"
"LUCAS LEONG","2","2","233","125 Senior","5","5","3.198","","3.198","3.198","12","607.971","7","50.015","89.757","88.607","14.964000000000002","0","Speed Karting"
"DOMINIC","3","3","7","125 Senior","9","9","11.827","","15.025","15.025","12","619.798","6","50.648","88.635","86.916","14.964000000000002","0","Prime Racing 1 (PR1)"
"ISA FUAD","4","4","249","125 Senior","6","6","0.150","","15.175","15.175","12","619.948","6","50.358","89.146","86.895","14.964000000000002","0","7 Racing"
"ONG CHOON WEI","5","5","388","125 Senior","2","2","0.194","","15.369","15.369","12","620.142","6","50.426","89.026","86.868","14.964000000000002","0","RUD Motorsport"
"M. AIDID ADLI","6","6","217","125 Senior","12","12","0.428","","15.797","15.797","12","620.57","6","50.713","88.522","86.808","14.964000000000002","0","Z racing team"
"BRANDON YAP","7","7","569","125 Senior","1","1","0.189","","15.986","15.986","12","620.759","6","50.29","89.266","86.782","14.964000000000002","0","RUD Motorsport"
"IKO","8","8","15","125 Senior","7","7","0.408","","16.394","16.394","12","621.167","10","50.536","88.832","86.725","14.964000000000002","0","Speed Karting"
"DERRICK CHIANG","9","9","96","125 Senior","15","15","0.266","","16.660","16.66","12","621.433","8","50.578","88.758","86.687","14.964000000000002","0","Speed Karting"
"ADLAN DARWISH","10","10","232","125 Senior","10","10","0.862","","17.522","17.522","12","622.295","3","50.44","89.001","86.567","14.964000000000002","0","Speed Karting"
"IAN GOH","11","11","286","125 Senior","11","11","1.038","","18.560","18.56","12","623.333","7","51.008","88.01","86.423","14.964000000000002","0","Speed Karting"
"HARITH ZAIREL OH","12","12","377","125 Senior","13","13","0.619","","19.179","19.179","12","623.952","9","50.653","88.627","86.337","14.964000000000002","0","FR Racing Johor"
"DAING IBRAHIM","13","13","597","125 Senior","16","16","1.231","","20.410","20.41","12","625.183","5","51.075","87.894","86.167","14.964000000000002","0","RUD Motor Sport"
"THOMAS ONG","14","14","5","125 Senior","14","14","0.128","","20.538","20.538","12","625.311","5","50.916","88.169","86.15","14.964000000000002","0","Speed Karting"
"HARKIESH","15","15","6","125 Senior","18","18","11.824","","32.362","32.362","12","637.135","4","51.694","86.842","84.551","14.964000000000002","0","LHD Racing"
"ALEXANDER QUEK","16","16","290","125 Senior","19","19","1 Lap","","1 Lap","10.041","11","614.814","8","54.577","82.254","80.319","13.717","0","KartAyam"
"AUSTIN","17","17","98","125 Senior","8","8","4 Laps","","5 Laps","5 Laps","7","367.026","4","51.265","87.569","85.619","8.729000000000001","0","Prime Racing 1 (PR1)"
"M. ANAQI","18","18","91","125 Senior","17","17","23.959","","5 Laps","5 Laps","7","390.985","6","50.315","89.222","80.372","8.729000000000001","0","Prime Racing 1 (PR1)"
"AUDREY LEONG","19","19","201","125 Senior","4","4","3 Laps","","8 Laps","8 Laps","4","209.297","4","50.78","88.405","85.796","4.988","0","Speed Karting"
