"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","FUNKART SENIOR","1073741937","Senior 1-22 Qualifying","Qualifying","2024-03-03 07:00:00 UTC","2024-03-03 07:58:04 UTC","PROVISIONAL","9","https://racehero.io/events/2024-krd-karting-competition/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KHOO JHENG YUE","1","1","132","Funkart","17","17","","","","0","9","617.943","9","66.671","67.334","65.383","11.223","0"
"KHALISH ZAFRAN","2","2","131","Funkart","16","16","0.376","","0.376","16.144","9","634.087","9","67.047","66.956","63.718","11.223","0"
"JOHNNY TAN","3","3","129","Funkart","14","14","0.230","","0.606","9.219","9","627.162","7","67.277","66.727","64.422","11.223","0"
"DAVY LIM","4","4","136","Funkart","21","21","0.029","","0.635","13.224","9","631.167","7","67.306","66.698","64.013","11.223","0"
"JADEN JULIAN","5","5","128","Funkart","13","13","0.138","","0.773","7.475","9","625.418","9","67.444","66.562","64.601","11.223","0"
"ALAIN YEE","6","6","102","Funkart","2","2","0.146","","0.919","18.597","9","636.54","9","67.59","66.418","63.473","11.223","0"
"IAI N CHAN ZIYAN","7","7","125","Funkart","10","10","0.367","","1.286","17.722","9","635.665","9","67.957","66.059","63.56","11.223","0"
"JACK CHIA","8","8","137","Funkart","22","22","0.001","","1.287","20.158","9","638.101","7","67.958","66.058","63.317","11.223","0"
"ANUAR A RAHMAN","9","9","103","Funkart","3","3","0.133","","1.420","9.101","9","627.044","9","68.091","65.929","64.434","11.223","0"
"DANIEL ASHRAFFIN","10","10","107","Funkart","7","7","0.398","","1.818","24.39","9","642.333","8","68.489","65.546","62.9","11.223","0"
"LEE JIA JIAN","11","11","127","Funkart","12","12","0.132","","1.950","36.401","9","654.344","5","68.621","65.42","61.746","11.223","0"
"ANZEN TEOH YE","12","12","104","Funkart","4","4","0.159","","2.109","36.17","9","654.113","7","68.78","65.269","61.767","11.223","0"
"CARMEN YONG","13","13","106","Funkart","6","6","0.236","","2.345","26.042","9","643.985","8","69.016","65.046","62.739","11.223","0"
"ARISH AIMAN","14","14","105","Funkart","5","5","1.330","","3.675","49.67","9","667.613","5","70.346","63.816","60.518","11.223","0"
"ELVEERA","15","15","135","Funkart","20","20","0.654","","4.329","1 Lap","8","602.883","6","71.0","63.228","59.57","9.976","0"
"IRFAN IZWAN","16","16","126","Funkart","11","11","0.539","","4.868","1 Lap","8","609.484","5","71.539","62.752","58.925","9.976","0"
"AHMAD ADAM AFIQ","17","17","101","Funkart","1","1","1.226","","6.094","1 Lap","8","603.203","7","72.765","61.694","59.538","9.976","0"
"KHAIRI HAZIQ","18","18","130","Funkart","15","15","0.661","","6.755","7.267","8","625.21","8","73.426","61.139","57.442","9.976","0"
"","19","19","108","Funkart","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","20","20","124","Funkart","9","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","21","133","Funkart","18","18","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","22","134","Funkart","19","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
