"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","FUNKART MASTER","1073741935","Master Group B Final","Race","2024-03-03 08:50:00 UTC","2024-03-03 09:03:12 UTC","PROVISIONAL","10","https://racehero.io/events/2024-krd-karting-competition/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AZWAN FAKARUDDIN","1","1","129","Funkart","10","10","","","","0","10","686.279","7","67.795","66.217","65.414","12.47","0"
"VINS LIM","2","2","131","Funkart","12","12","0.788","","0.788","0.788","10","687.067","7","67.036","66.967","65.339","12.47","0"
"RAJA AHMAD ","3","3","136","Funkart","16","16","1.267","","2.055","2.055","10","688.334","7","67.327","66.678","65.218","12.47","0"
"NUR ARIF","4","4","128","Funkart","9","9","0.969","","3.024","3.024","10","689.303","7","67.788","66.224","65.127","12.47","0"
"AMILRUL RASYID","5","5","137","Funkart","17","17","0.385","","3.409","3.409","10","689.688","7","67.11","66.893","65.09","12.47","0"
"M. FAHRUZ","6","6","103","Funkart","2","2","7.331","","10.740","10.74","10","697.019","7","68.663","65.38","64.406","12.47","0"
"PRADISH MENON","7","7","102","Funkart","1","1","1.977","","12.717","12.717","10","698.996","9","68.158","65.865","64.224","12.47","0"
"YOW CHIN HWA","8","8","127","Funkart","8","8","2.280","","14.997","14.997","10","701.276","10","68.648","65.394","64.015","12.47","0"
"STANLEY SIP MING","9","9","134","Funkart","14","14","0.065","","15.062","15.062","10","701.341","9","68.092","65.928","64.009","12.47","0"
"M. SOLIHIN","10","10","125","Funkart","7","7","1.733","","16.795","16.795","10","703.074","10","69.129","64.939","63.851","12.47","0"
"M.AMMAR ZIQRY","11","11","130","Funkart","11","11","0.091","","16.886","16.886","10","703.165","9","67.642","66.367","63.843","12.47","0"
"CHAI CHUAN SHENG","12","12","135","Funkart","15","15","1.641","","18.527","18.527","10","704.806","8","69.283","64.795","63.694","12.47","0"
"M. VASSER ARAFAT","13","13","107","Funkart","6","6","2.993","","21.520","21.52","10","707.799","9","68.62","65.421","63.425","12.47","0"
"CHEE KIAN LEONG","14","14","132","Funkart","13","13","1.672","","23.192","23.192","10","709.471","10","69.169","64.902","63.275","12.47","0"
"KENNETH WONG","15","15","106","Funkart","5","5","5.779","","28.971","28.971","10","715.25","6","69.939","64.187","62.764","12.47","0"
"NG KOK SIANG","16","16","104","Funkart","3","3","0.398","","29.369","29.369","10","715.648","9","70.309","63.85","62.729","12.47","0"
"M.ABID THAQIF","17","17","105","Funkart","4","4","4.437","","33.806","33.806","10","720.085","8","70.34","63.821","62.343","12.47","0"
