"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","FUNKART MASTER","1073741931","Master 1-22 Qualifying","Qualifying","2024-03-03 06:30:00 UTC","2024-03-03 07:23:33 UTC","PROVISIONAL","8","https://racehero.io/events/2024-krd-karting-competition/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVY LIM","1","1","137","Funkart","21","21","","","","0","8","596.763","7","68.249","65.777","60.181","9.976","0"
"EDMUND LIM","2","2","128","Funkart","22","22","0.084","","0.084","30.708","8","627.471","6","68.333","65.696","57.235","9.976","0"
"LEE WAI YIEN","3","3","134","Funkart","18","18","0.241","","0.325","12.399","8","609.162","4","68.574","65.465","58.956","9.976","0"
"IQBAL HADI","4","4","130","Funkart","14","14","0.060","","0.385","3.368","8","600.131","8","68.634","65.408","59.843","9.976","0"
"ANUAR A RAHMAN","5","5","103","Funkart","3","3","0.257","","0.642","0 Laps","8","592.787","4","68.891","65.164","60.584","9.976","0"
"AMILRUL RASYID","6","6","102","Funkart","2","2","0.150","","0.792","1.983","8","598.746","5","69.041","65.022","59.981","9.976","0"
"CHIA BOON OON","7","7","125","Funkart","10","10","0.120","","0.912","13.754","8","610.517","6","69.161","64.909","58.825","9.976","0"
"BRYAN TAN ZI YANG","8","8","107","Funkart","7","7","0.071","","0.983","12.635","8","609.398","8","69.232","64.843","58.933","9.976","0"
"KENNY HONG","9","9","131","Funkart","15","15","0.054","","1.037","20.752","8","617.515","8","69.286","64.792","58.158","9.976","0"
"CHAI CHUAN SHENG","10","10","136","Funkart","20","20","0.120","","1.157","22.18","8","618.943","6","69.406","64.68","58.024","9.976","0"
"KHOR MUN HOE","11","11","132","Funkart","16","16","0.206","","1.363","39.032","8","635.795","7","69.612","64.489","56.486","9.976","0"
"DAEVAN","12","12","126","Funkart","11","11","0.071","","1.434","23.894","8","620.657","7","69.683","64.423","57.864","9.976","0"
"LEE JIA JUN","13","13","133","Funkart","17","17","0.018","","1.452","22.44","8","619.203","6","69.701","64.407","58.0","9.976","0"
"IMRAN BAGHA","14","14","129","Funkart","13","13","0.009","","1.461","11.54","8","608.303","6","69.71","64.398","59.039","9.976","0"
"M. VASSER ARAFAT","15","15","135","Funkart","19","19","0.072","","1.533","1.933","8","598.696","3","69.782","64.332","59.986","9.976","0"
"AZRUL ALIFF","16","16","105","Funkart","5","5","0.147","","1.680","19.969","8","616.732","4","69.929","64.197","58.232","9.976","0"
"AZWAN FAKARUDDIN","17","17","106","Funkart","6","6","0.067","","1.747","12.365","8","609.128","6","69.996","64.135","58.959","9.976","0"
"AZFAR QARITH","18","18","104","Funkart","4","4","0.130","","1.877","11.999","8","608.762","7","70.126","64.016","58.994","9.976","0"
"CHEE KIAN LEONG","19","19","124","Funkart","9","9","0.450","","2.327","29.711","8","626.474","8","70.576","63.608","57.327","9.976","0"
"ABDUL YAZID","20","20","101","Funkart","1","1","3.338","","5.665","47.816","8","644.579","7","73.914","60.735","55.716","9.976","0"
"","21","21","108","Funkart","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","22","127","Funkart","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
