"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","FUNKART SENIOR","1073741938","Senior 23-44 Qualifying","Qualifying","2024-03-03 07:15:00 UTC","2024-03-03 08:22:03 UTC","PROVISIONAL","9","https://racehero.io/events/2024-krd-karting-competition/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VINS LIM","1","1","130","Funkart","15","15","","","","0","9","636.713","8","66.99","67.013","63.455","11.223","0"
"NUR'AIN FATHIAH","2","2","135","Funkart","20","20","0.128","","0.128","1.328","9","638.041","7","67.118","66.885","63.323","11.223","0"
"TOH MIN HUAT","3","3","129","Funkart","14","14","0.397","","0.525","19.05","9","655.763","8","67.515","66.492","61.612","11.223","0"
"M. SYAZWAN HAQIMI","4","4","136","Funkart","21","21","0.084","","0.609","6.86","9","643.573","5","67.599","66.409","62.779","11.223","0"
"M. IZUWANN","5","5","102","Funkart","2","2","0.061","","0.670","8.409","9","645.122","8","67.66","66.349","62.628","11.223","0"
"SHARULAZAM","6","6","137","Funkart","22","22","0.465","","1.135","22.357","9","659.07","9","68.125","65.897","61.303","11.223","0"
"M. JAMIL","7","7","105","Funkart","5","5","0.085","","1.220","11.467","9","648.18","9","68.21","65.814","62.333","11.223","0"
"WAN AKIF","8","8","131","Funkart","16","16","0.005","","1.225","10.373","9","647.086","9","68.215","65.81","62.438","11.223","0"
"RIN","9","9","133","Funkart","18","18","0.026","","1.251","15.784","9","652.497","3","68.241","65.784","61.92","11.223","0"
"M. HAQIMI I","10","10","104","Funkart","4","4","0.065","","1.316","23.316","9","660.029","6","68.306","65.722","61.214","11.223","0"
"THIVAHAR VICKY","11","11","128","Funkart","13","13","0.153","","1.469","16.444","9","653.157","7","68.459","65.575","61.858","11.223","0"
"M. FATEH","12","12","107","Funkart","7","7","0.052","","1.521","27.403","9","664.116","6","68.511","65.525","60.837","11.223","0"
"LEVI TADUN JUAN","13","13","127","Funkart","12","12","0.531","","2.052","2 Laps","7","554.973","7","69.042","65.021","56.623","8.729000000000001","0"
"PAY JIN YAO","14","14","125","Funkart","10","10","0.014","","2.066","12.805","9","649.518","9","69.056","65.008","62.204","11.223","0"
"ZAKARIA MATTHEW","15","15","134","Funkart","19","19","0.978","","3.044","0.451","5","637.164","4","70.034","64.1","35.228","6.235","0"
"M. FAIDHI AFIQ","16","16","106","Funkart","6","6","1.152","","4.196","1 Lap","8","615.874","8","71.186","63.063","58.313","9.976","0"
"M. RAUL","17","17","103","Funkart","3","3","0.037","","4.233","2 Laps","7","610.191","5","71.223","63.03","51.499","8.729000000000001","0"
"","18","18","132","Funkart","17","17","4.848","","9.081","8 Laps","1","94.955","1","76.071","59.013","47.277","1.247","0"
"","19","19","101","Funkart","1","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","20","20","108","Funkart","8","8","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","21","21","124","Funkart","9","9","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","22","126","Funkart","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
