"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","125 SENIOR","1073741921","Final","Race","2024-03-03 05:40:00 UTC","2024-03-03 05:53:45 UTC","PROVISIONAL","15","https://racehero.io/events/2024-krd-karting-competition/results/1073741921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HENDRA ADE PUTRA","1","1","324","125 Senior","1","1","","","","0","15","761.922","6","50.439","89.003","88.379","18.705000000000002","0","Viper Niza Racing"
"LUCAS LEONG","2","2","233","125 Senior","2","2","3.383","","3.383","3.383","15","765.305","14","50.561","88.788","87.988","18.705000000000002","0","Speed Karting"
"AUDREY LEONG","3","3","201","125 Senior","4","4","3.815","","7.198","7.198","15","769.12","6","50.803","88.365","87.552","18.705000000000002","0","Speed Karting"
"IKO","4","4","15","125 Senior","10","10","0.251","","7.449","7.449","15","769.371","9","50.516","88.867","87.523","18.705000000000002","0","Speed Karting"
"M. ANAQI","5","5","91","125 Senior","6","6","9.063","","16.512","16.512","15","778.434","10","51.184","87.707","86.504","18.705000000000002","0","Prime Racing 1 (PR1)"
"IAN GOH","6","6","286","125 Senior","15","15","0.184","","16.696","16.696","15","778.618","12","51.115","87.825","86.484","18.705000000000002","0","Speed Karting"
"ISA FUAD","7","7","249","125 Senior","3","3","0.605","","17.301","17.301","15","779.223","6","51.035","87.963","86.417","18.705000000000002","0","7 Racing"
"ONG CHOON WEI","8","8","388","125 Senior","5","5","0.381","","17.682","17.682","15","779.604","14","51.008","88.01","86.375","18.705000000000002","0","RUD Motorsport"
"DERRICK CHIANG","9","9","96","125 Senior","9","9","0.507","","18.189","18.189","15","780.111","13","51.031","87.97","86.318","18.705000000000002","0","Speed Karting"
"BRANDON YAP","10","10","569","125 Senior","7","7","3.227","","21.416","21.416","15","783.338","14","51.385","87.364","85.963","18.705000000000002","0","RUD Motorsport"
"AUSTIN","11","11","98","125 Senior","13","13","0.189","","21.605","21.605","15","783.527","9","50.891","88.212","85.942","18.705000000000002","0","Prime Racing 1 (PR1)"
"DOMINIC","12","12","7","125 Senior","19","19","0.297","","21.902","21.902","15","783.824","14","51.218","87.649","85.91","18.705000000000002","0","Prime Racing 1 (PR1)"
"ADLAN DARWISH","13","13","232","125 Senior","12","12","2.360","","24.262","24.262","15","786.184","11","50.904","88.19","85.652","18.705000000000002","0","Speed Karting"
"HARITH ZAIREL OH","14","14","377","125 Senior","14","14","4.705","","28.967","28.967","15","790.889","14","51.681","86.864","85.142","18.705000000000002","0","FR Racing Johor"
"THOMAS ONG","15","15","5","125 Senior","11","11","0.178","","29.145","29.145","15","791.067","9","51.449","87.255","85.123","18.705000000000002","0","Speed Karting"
"DAING IBRAHIM","16","16","597","125 Senior","18","18","1.380","","30.525","30.525","15","792.447","9","51.928","86.45","84.975","18.705000000000002","0","RUD Motor Sport"
"ALEXANDER QUEK","17","17","290","125 Senior","17","17","1 Lap","","1 Lap","16.027","14","777.949","2","54.11","82.964","80.788","17.458000000000002","0","KartAyam"
"HARKIESH","18","18","6","125 Senior","16","16","11 Laps","","12 Laps","12 Laps","3","166.66","2","53.196","84.39","80.809","3.7410000000000005","0","LHD Racing"
"M. AIDID ADLI","19","19","217","125 Senior","8","8","1 Lap","","13 Laps","13 Laps","2","109.579","2","52.495","85.517","81.935","2.494","0","Z racing team"
