"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","FUNKART SENIOR","1073741940","Senior Group 2 Pre-Final","Race","2024-03-03 08:30:00 UTC","2024-03-03 08:43:57 UTC","PROVISIONAL","10","https://racehero.io/events/2024-krd-karting-competition/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAIN YEE","1","1","131","Funkart","4","4","","","","0","10","682.789","6","66.991","67.012","65.748","12.47","0"
"JACK CHIA","2","2","103","Funkart","6","6","0.276","","0.276","0.276","10","683.065","8","66.894","67.109","65.721","12.47","0"
"DAVY LIM","3","3","125","Funkart","3","3","0.398","","0.674","0.674","10","683.463","9","67.13","66.873","65.683","12.47","0"
"KHALISH ZAFRAN","4","4","127","Funkart","1","1","0.437","","1.111","1.111","10","683.9","8","67.334","66.671","65.641","12.47","0"
"DANIEL ASHRAFFIN","5","5","133","Funkart","13","13","1.287","","2.398","2.398","10","685.187","9","66.524","67.482","65.518","12.47","0"
"M. HAQIMII","6","6","108","Funkart","8","8","3.041","","5.439","5.439","10","688.228","9","67.729","66.282","65.228","12.47","0"
"WAN AKIF","7","7","128","Funkart","12","12","1.002","","6.441","6.441","10","689.23","9","67.648","66.361","65.134","12.47","0"
"PAY JIN YAO","8","8","137","Funkart","15","15","4.801","","11.242","11.242","10","694.031","8","67.959","66.057","64.683","12.47","0"
"SHARULAZAM","9","9","106","Funkart","7","7","4.526","","15.768","15.768","10","698.557","7","68.896","65.159","64.264","12.47","0"
"M. SYAZWAN HAQIMI","10","10","135","Funkart","5","5","0.333","","16.101","16.101","10","698.89","5","68.126","65.896","64.233","12.47","0"
"M. FAIDHI AFIQ","11","11","136","Funkart","14","14","3.805","","19.906","19.906","10","702.695","3","67.985","66.032","63.885","12.47","0"
"IRFAN IZWAN","12","12","130","Funkart","16","16","0.636","","20.542","20.542","10","703.331","4","68.286","65.741","63.828","12.47","0"
"ARISH AIMAN","13","13","129","Funkart","10","10","0.536","","21.078","21.078","10","703.867","5","68.515","65.521","63.779","12.47","0"
"M. FATEH","14","14","104","Funkart","11","11","6.172","","27.250","27.25","10","710.039","5","68.417","65.615","63.225","12.47","0"
"ANZEN TEOH YE","15","15","105","Funkart","9","9","1.145","","28.395","28.395","10","711.184","10","68.864","65.189","63.123","12.47","0"
"M. RAUL","16","16","134","Funkart","17","17","16.376","","44.771","44.771","10","727.56","8","69.918","64.207","61.702","12.47","0"
"NUR'AIN FATHIAH","17","17","102","Funkart","2","2","1 Lap","","1 Lap","1 Lap","9","613.849","9","66.623","67.382","65.819","11.223","0"
"KHAIRI HAZIQ","18","18","126","Funkart","18","18","1:50.764","","1 Lap","41.824","9","724.613","8","74.491","60.265","55.758","11.223","0"
