"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","125 OPEN","1073741915","Heat 1","Race","2024-03-03 02:40:00 UTC","2024-03-03 02:52:39 UTC","PROVISIONAL","12","https://racehero.io/events/2024-krd-karting-competition/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ONG JIA WEI","1","1","588","125 Open","1","1","","","","0","12","601.262","4","49.312","91.037","89.596","14.964000000000002","0","RUD Motorsport"
"ONG CHOON WEI","2","2","566","125 Open","2","2","0.381","","0.381","0.381","12","601.643","4","49.558","90.585","89.539","14.964000000000002","0","RUD Motorsport"
"M. SAID","3","3","353","125 Open","4","4","0.670","","1.051","1.051","12","602.313","6","49.659","90.401","89.439","14.964000000000002","0","FSA Racing"
"M. FIRDAUS","4","4","313","125 Open","5","5","2.584","","3.635","3.635","12","604.897","4","49.594","90.519","89.057","14.964000000000002","0","FSA Racing"
"HADRI HARIS","5","5","69","125 Open","3","3","1.189","","4.824","4.824","12","606.086","4","49.643","90.43","88.882","14.964000000000002","0","Speed Karting"
"SURESH KEVIN NAIR","6","6","16","125 Open","7","7","0.285","","5.109","5.109","12","606.371","6","49.593","90.521","88.841","14.964000000000002","0","RL Karting"
"RAHIZAD RAHMAT","7","7","79","125 Open","6","6","8.411","","13.520","13.52","12","614.782","3","49.942","89.888","87.625","14.964000000000002","0","OPE Motorsports"
"HAIRIE ZAIREL OH","8","8","5","125 Open","8","8","4.265","","17.785","17.785","12","619.047","3","50.424","89.029","87.022","14.964000000000002","0","RL Karting"
"KENNY NG YI TANG","9","9","532","125 Open","9","9","0.078","","17.863","17.863","12","619.125","3","50.01","89.766","87.011","14.964000000000002","0","FSA Racing"
"AHMAD ZAIDI","10","10","123","125 Open","11","11","9.807","","27.670","27.67","12","628.932","3","51.197","87.685","85.654","14.964000000000002","0","Speed Karting"
"LIM TECWYN","11","11","268","125 Open","10","10","18.602","","46.272","46.272","12","647.534","6","52.588","85.365","83.193","14.964000000000002","0","7 Racing"
