"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","125 OPEN","1073741916","Pre-Final","Race","2024-03-03 04:00:00 UTC","2024-03-03 04:11:24 UTC","PROVISIONAL","12","https://racehero.io/events/2024-krd-karting-competition/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ONG JIA WEI","1","1","588","125 Open","1","1","","","","0","12","614.076","6","50.127","89.557","87.726","14.964000000000002","0","RUD Motorsport"
"M. SAID","2","2","353","125 Open","3","3","1.563","","1.563","1.563","12","615.639","6","49.973","89.833","87.503","14.964000000000002","0","FSA Racing"
"ONG CHOON WEI","3","3","566","125 Open","2","2","1.117","","2.680","2.68","12","616.756","5","50.045","89.703","87.345","14.964000000000002","0","RUD Motorsport"
"HADRI HARIS","4","4","69","125 Open","5","5","5.343","","8.023","8.023","12","622.099","10","50.152","89.512","86.595","14.964000000000002","0","Speed Karting"
"RAHIZAD RAHMAT","5","5","79","125 Open","7","7","6.126","","14.149","14.149","12","628.225","6","50.731","88.49","85.75","14.964000000000002","0","OPE Motorsports"
"SURESH KEVIN NAIR","6","6","16","125 Open","6","6","4.577","","18.726","18.726","12","632.802","6","50.268","89.305","85.13","14.964000000000002","0","RL Karting"
"HAIRIE ZAIREL OH","7","7","5","125 Open","8","8","1.007","","19.733","19.733","12","633.809","10","51.332","87.454","84.995","14.964000000000002","0","RL Karting"
"AHMAD ZAIDI","8","8","123","125 Open","10","10","1.994","","21.727","21.727","12","635.803","6","51.537","87.106","84.728","14.964000000000002","0","Speed Karting"
"LIM TECWYN","9","9","268","125 Open","11","11","24.544","","46.271","46.271","12","660.347","5","52.37","85.721","81.579","14.964000000000002","0","7 Racing"
"M. FIRDAUS","10","10","313","125 Open","4","4","3 Laps","","3 Laps","3 Laps","9","466.343","6","49.937","89.897","86.638","11.223","0","FSA Racing"
"KENNY NG YI TANG","11","11","532","125 Open","9","9","3 Laps","","6 Laps","6 Laps","6","330.002","5","52.251","85.916","81.621","7.482000000000001","0","FSA Racing"
