"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","125 SENIOR","1073741918","Qualifying","Qualifying","2024-03-03 02:10:00 UTC","2024-03-03 02:30:49 UTC","PROVISIONAL","10","https://racehero.io/events/2024-krd-karting-competition/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"BRANDON YAP","1","1","569","125 Senior","18","18","","","","0","6","512.614","5","49.846","90.061","52.545","7.482000000000001","0","RUD Motorsport"
"ONG CHOON WEI","2","2","388","125 Senior","17","17","0.005","","0.005","1:46.978","8","619.592","6","49.851","90.052","57.963","9.976","0","RUD Motorsport"
"HENDRA ADE PUTRA","3","3","324","125 Senior","15","15","0.056","","0.061","0 Laps","6","366.172","6","49.907","89.951","73.559","7.482000000000001","0","Viper Niza Racing"
"AUDREY LEONG","4","4","201","125 Senior","8","8","0.032","","0.093","1 Lap","5","287.573","3","49.939","89.894","78.053","6.235","0","Speed Karting"
"LUCAS LEONG","5","5","233","125 Senior","11","11","0.028","","0.121","1 Lap","5","286.421","3","49.967","89.843","78.367","6.235","0","Speed Karting"
"ISA FUAD","6","6","249","125 Senior","12","12","0.336","","0.457","2 Laps","4","283.958","4","50.303","89.243","63.238","4.988","0","7 Racing"
"IKO","7","7","15","125 Senior","4","4","0.019","","0.476","2 Laps","4","243.787","4","50.322","89.209","73.658","4.988","0","Speed Karting"
"AUSTIN","8","8","98","125 Senior","7","7","0.033","","0.509","-1 Laps","7","389.767","7","50.355","89.151","80.624","8.729000000000001","0","Prime Racing 1 (PR1)"
"DOMINIC","9","9","7","125 Senior","3","3","0.022","","0.531","-1 Laps","7","385.768","6","50.377","89.112","81.459","8.729000000000001","0","Prime Racing 1 (PR1)"
"ADLAN DARWISH","10","10","232","125 Senior","10","10","0.091","","0.622","2 Laps","4","253.051","4","50.468","88.951","70.961","4.988","0","Speed Karting"
"IAN GOH","11","11","286","125 Senior","13","13","0.065","","0.687","-2 Laps","8","461.158","6","50.533","88.837","77.877","9.976","0","Speed Karting"
"M. AIDID ADLI","12","12","217","125 Senior","9","9","0.093","","0.780","-2 Laps","8","477.522","5","50.626","88.674","75.208","9.976","0","Z racing team"
"HARITH ZAIREL OH","13","13","377","125 Senior","16","16","0.225","","1.005","42.09","10","554.704","7","50.851","88.281","80.93","12.47","0","FR Racing Johor"
"THOMAS ONG","14","14","5","125 Senior","1","1","0.004","","1.009","1 Lap","5","391.088","5","50.855","88.275","57.394","6.235","0","Speed Karting"
"DERRICK CHIANG","15","15","96","125 Senior","6","6","0.168","","1.177","0 Laps","6","345.139","5","51.023","87.984","78.042","7.482000000000001","0","Speed Karting"
"DAING IBRAHIM","16","16","597","125 Senior","19","19","0.038","","1.215","0 Laps","6","396.095","3","51.061","87.918","68.002","7.482000000000001","0","RUD Motor Sport"
"M. ANAQI","17","17","91","125 Senior","5","5","0.508","","1.723","3 Laps","3","285.099","2","51.569","87.052","47.238","3.7410000000000005","0","Prime Racing 1 (PR1)"
"HARKIESH","18","18","6","125 Senior","2","2","0.801","","2.524","-1 Laps","7","439.261","7","52.37","85.721","71.539","8.729000000000001","0","LHD Racing"
"ALEXANDER QUEK","19","19","290","125 Senior","14","14","2.262","","4.786","-2 Laps","8","510.764","5","54.632","82.172","70.313","9.976","0","KartAyam"
