"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","FUNKART MASTER","1073741936","Master Group A Final","Race","2024-03-03 09:10:00 UTC","2024-03-03 09:22:50 UTC","PROVISIONAL","10","https://racehero.io/events/2024-krd-karting-competition/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIRU","1","1","130","Funkart","15","14","","","","0","10","669.51","10","66.208","67.804","67.052","12.47","0"
"DAVY LIM","2","2","125","Funkart","10","9","7.240","","7.240","7.24","10","676.75","9","66.947","67.056","66.335","12.47","0"
"IQBAL HADI","3","3","132","Funkart","17","16","4.363","","11.603","11.603","10","681.113","4","67.234","66.77","65.91","12.47","0"
"ONG JIN LONG","4","4","135","Funkart","20","18","5.213","","16.816","16.816","10","686.326","5","67.801","66.211","65.409","12.47","0"
"AZRUL ALIFF","5","5","131","Funkart","16","15","0.617","","17.433","17.433","10","686.943","10","67.149","66.854","65.35","12.47","0"
"CHIA BOON OON","6","6","108","Funkart","8","7","5.293","","22.726","22.726","10","692.236","6","67.995","66.023","64.851","12.47","0"
"AZFAR QARITH","7","7","128","Funkart","13","12","0.175","","22.901","22.901","10","692.411","10","67.537","66.47","64.834","12.47","0"
"LEE JIA JUN","8","8","134","Funkart","19","17","0.241","","23.142","23.142","10","692.652","9","67.928","66.088","64.812","12.47","0"
"ABDUL YAZID","9","9","136","Funkart","21","19","1.211","","24.353","24.353","10","693.863","10","67.272","66.732","64.699","12.47","0"
"ANUAR A RAHMAN","10","10","107","Funkart","7","6","1.188","","25.541","25.541","10","695.051","9","68.096","65.925","64.588","12.47","0"
"RUSYDIROSLY","11","11","126","Funkart","11","10","1.109","","26.650","26.65","10","696.16","9","67.557","66.451","64.485","12.47","0"
"PETER HEIL","12","12","127","Funkart","12","11","2.851","","29.501","29.501","10","699.011","10","67.975","66.042","64.222","12.47","0"
"EDMUND LIM","13","13","103","Funkart","3","2","0.237","","29.738","29.738","10","699.248","8","68.031","65.988","64.2","12.47","0"
"JORDAN PHUA","14","14","104","Funkart","4","3","0.354","","30.092","30.092","10","699.602","10","68.216","65.809","64.168","12.47","0"
"IMRAN BAGHA","15","15","102","Funkart","2","1","2.039","","32.131","32.131","10","701.641","10","67.531","66.476","63.981","12.47","0"
"KENNY HONG","16","16","129","Funkart","14","13","1.647","","33.778","33.778","10","703.288","4","67.993","66.024","63.832","12.47","0"
"RUSYDIROSLY","17","17","105","Funkart","5","4","1.046","","34.824","34.824","10","704.334","9","68.221","65.804","63.737","12.47","0"
"LEE WAI YIEN","18","18","137","Funkart","22","20","2.334","","37.158","37.158","10","706.668","9","67.934","66.082","63.526","12.47","0"
"BRYAN TAN ZI YANG","19","19","106","Funkart","6","5","5.931","","43.089","43.089","10","712.599","6","69.605","64.495","62.998","12.47","0"
"KHOR MUN HOE","20","20","133","Funkart","9","8","1 Lap","","1 Lap","37.463","9","706.973","8","67.97","66.047","57.149","11.223","0"
