"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","125 SENIOR","1073741920","Pre-Final","Race","2024-03-03 04:20:00 UTC","2024-03-03 04:31:06 UTC","PROVISIONAL","12","https://racehero.io/events/2024-krd-karting-competition/results/1073741920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HENDRA ADE PUTRA","1","1","324","125 Senior","1","1","","","","0","12","604.975","6","50.091","89.621","89.046","14.964000000000002","0","Viper Niza Racing"
"LUCAS LEONG","2","2","233","125 Senior","2","2","2.747","","2.747","2.747","12","607.722","6","50.28","89.284","88.643","14.964000000000002","0","Speed Karting"
"ISA FUAD","3","3","249","125 Senior","4","4","4.559","","7.306","7.306","12","612.281","6","50.48","88.93","87.983","14.964000000000002","0","7 Racing"
"AUDREY LEONG","4","4","201","125 Senior","19","19","3.525","","10.831","10.831","12","615.806","4","50.445","88.992","87.479","14.964000000000002","0","Speed Karting"
"ONG CHOON WEI","5","5","388","125 Senior","5","5","0.652","","11.483","11.483","12","616.458","11","50.635","88.658","87.387","14.964000000000002","0","RUD Motorsport"
"M. ANAQI","6","6","91","125 Senior","18","18","2.640","","14.123","14.123","12","619.098","5","50.653","88.627","87.014","14.964000000000002","0","Prime Racing 1 (PR1)"
"BRANDON YAP","7","7","569","125 Senior","7","7","0.120","","14.243","14.243","12","619.218","5","50.492","88.909","86.997","14.964000000000002","0","RUD Motorsport"
"M. AIDID ADLI","8","8","217","125 Senior","6","6","2.178","","16.421","16.421","12","621.396","5","50.911","88.177","86.693","14.964000000000002","0","Z racing team"
"DERRICK CHIANG","9","9","96","125 Senior","9","9","0.121","","16.542","16.542","12","621.517","8","50.849","88.285","86.676","14.964000000000002","0","Speed Karting"
"IKO","10","10","15","125 Senior","8","8","0.134","","16.676","16.676","12","621.651","5","50.735","88.483","86.657","14.964000000000002","0","Speed Karting"
"THOMAS ONG","11","11","5","125 Senior","14","14","4.979","","21.655","21.655","12","626.63","12","51.106","87.841","85.968","14.964000000000002","0","Speed Karting"
"ADLAN DARWISH","12","12","232","125 Senior","10","10","0.278","","21.933","21.933","12","626.908","5","50.819","88.337","85.93","14.964000000000002","0","Speed Karting"
"AUSTIN","13","13","98","125 Senior","17","17","0.209","","22.142","22.142","12","627.117","4","50.79","88.387","85.902","14.964000000000002","0","Prime Racing 1 (PR1)"
"HARITH ZAIREL OH","14","14","377","125 Senior","12","12","0.312","","22.454","22.454","12","627.429","4","51.105","87.843","85.859","14.964000000000002","0","FR Racing Johor"
"IAN GOH","15","15","286","125 Senior","11","11","1.855","","24.309","24.309","12","629.284","7","50.984","88.051","85.606","14.964000000000002","0","Speed Karting"
"HARKIESH","16","16","6","125 Senior","15","15","10.875","","35.184","35.184","12","640.159","5","52.196","86.007","84.152","14.964000000000002","0","LHD Racing"
"DAING IBRAHIM","17","17","597","125 Senior","13","13","1 Lap","","1 Lap","1 Lap","11","576.818","3","51.411","87.32","85.61","13.717","0","RUD Motor Sport"
"ALEXANDER QUEK","18","18","290","125 Senior","16","16","36.592","","1 Lap","8.435","11","613.41","6","54.114","82.958","80.503","13.717","0","KartAyam"
"DOMINIC","19","19","7","125 Senior","3","3","6 Laps","","7 Laps","7 Laps","5","259.45","4","50.95","88.11","86.514","6.235","0","Prime Racing 1 (PR1)"
