"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","125 OPEN","1073741914","Qualifying","Qualifying","2024-03-03 02:00:00 UTC","2024-03-03 02:20:01 UTC","PROVISIONAL","8","https://racehero.io/events/2024-krd-karting-competition/results/1073741914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ONG JIA WEI","1","1","566","125 Open","10","10","","","","0","5","449.692","4","49.239","91.172","49.914","6.235","0","RUD Motorsport"
"ONG CHOON WEI","2","2","588","125 Open","11","11","0.114","","0.114","2.38","5","452.072","4","49.353","90.961","49.651","6.235","0","RUD Motorsport"
"HADRI HARIS","3","3","69","125 Open","3","3","0.397","","0.511","2 Laps","3","440.176","3","49.75","90.235","30.596","3.7410000000000005","0","Speed Karting"
"M. SAID","4","4","353","125 Open","8","8","0.162","","0.673","2 Laps","3","169.442","3","49.912","89.942","79.482","3.7410000000000005","0","FSA Racing"
"M. FIRDAUS","5","5","313","125 Open","7","7","0.314","","0.987","1 Lap","4","226.356","4","50.226","89.38","79.33","4.988","0","FSA Racing"
"RAHIZAD RAHMAT","6","6","79","125 Open","4","4","0.029","","1.016","1:03.543","7","513.235","6","50.255","89.328","61.228","8.729000000000001","0","OPE Motorsports"
"SURESH KEVIN NAIR","7","7","16","125 Open","2","2","0.001","","1.017","0 Laps","5","396.677","3","50.256","89.327","56.585","6.235","0","RL Karting"
"HAIRIE ZAIREL OH","8","8","5","125 Open","1","1","0.409","","1.426","1:39.746","8","549.438","6","50.665","88.606","65.364","9.976","0","RL Karting"
"KENNY NG YI TANG","9","9","532","125 Open","9","9","0.408","","1.834","2 Laps","3","178.945","3","51.073","87.898","75.261","3.7410000000000005","0","FSA Racing"
"LIM TECWYN","10","10","268","125 Open","6","6","3.999","","5.833","1 Lap","4","274.291","4","55.072","81.515","65.466","4.988","0","7 Racing"
"AHMAD ZAIDI","11","11","123","125 Open","5","5","7.533","","13.366","4 Laps","1","137.498","1","62.605","71.707","32.649","1.247","0","Speed Karting"
