"Event ID","Event Name","Started At","Ended At"
"2691-5849-2147483677-20240303","2024 KRD KARTING COMPETITION","2024-03-02 14:39:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4398","RUD Sepang","5849","Sepang Kart Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","FUNKART MASTER","1073741933","Master Group 1 Pre-Final","Race","2024-03-03 07:30:00 UTC","2024-03-03 07:43:11 UTC","PROVISIONAL","10","https://racehero.io/events/2024-krd-karting-competition/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PETER HEIL","1","1","131","Funkart","16","16","","","","0","10","676.845","5","67.092","66.911","66.325","12.47","0"
"DAVY LIM","2","2","125","Funkart","10","10","9.200","","9.200","9.2","10","686.045","9","67.699","66.311","65.436","12.47","0"
"ANUAR A RAHMAN","3","3","128","Funkart","13","13","1.022","","10.222","10.222","10","687.067","10","67.811","66.202","65.339","12.47","0"
"SHERW IN YAP","4","4","129","Funkart","14","14","0.342","","10.564","10.564","10","687.409","10","67.844","66.169","65.306","12.47","0"
"CHIA BOON OON","5","5","137","Funkart","22","22","1.000","","11.564","11.564","10","688.409","8","67.765","66.247","65.211","12.47","0"
"RUSYDIROSLY","6","6","104","Funkart","4","4","2.870","","14.434","14.434","10","691.279","5","68.231","65.794","64.94","12.47","0"
"LEE WAI YIEN","7","7","102","Funkart","2","2","0.382","","14.816","14.816","10","691.661","7","68.166","65.857","64.905","12.47","0"
"KENNY HONG","8","8","107","Funkart","7","7","6.999","","21.815","21.815","10","698.66","8","68.898","65.157","64.254","12.47","0"
"LEE JIA JUN","9","9","136","Funkart","21","21","0.107","","21.922","21.922","10","698.767","9","68.236","65.789","64.245","12.47","0"
"KHOR MUN HOE","10","10","130","Funkart","15","15","0.201","","22.123","22.123","10","698.968","9","68.384","65.647","64.226","12.47","0"
"NUR ARIF","11","11","126","Funkart","11","11","2.468","","24.591","24.591","10","701.436","8","68.575","65.464","64.0","12.47","0"
"AZWAN FAKARUDDIN","12","12","134","Funkart","19","19","1.938","","26.529","26.529","10","703.374","6","68.027","65.991","63.824","12.47","0"
"M.AMMAR ZIQRY","13","13","103","Funkart","3","3","0.974","","27.503","27.503","10","704.348","5","68.494","65.542","63.736","12.47","0"
"M. FAHRUZ","14","14","108","Funkart","8","8","8.729","","36.232","36.232","10","713.077","4","68.995","65.066","62.955","12.47","0"
"M. SOLIHIN","15","15","106","Funkart","6","6","6.033","","42.265","42.265","10","719.11","5","70.691","63.505","62.427","12.47","0"
"YOW CHIN HWA","16","16","105","Funkart","5","5","0.759","","43.024","43.024","10","719.869","3","70.312","63.847","62.361","12.47","0"
"KENNETH WONG","17","17","135","Funkart","20","20","5.836","","48.860","48.86","10","725.705","6","69.961","64.167","61.86","12.47","0"
"M. VASSER ARAFAT","18","18","132","Funkart","17","17","2 Laps","","2 Laps","2 Laps","8","566.645","5","68.429","65.604","63.379","9.976","0"
"CHEE KIAN LEONG","19","19","124","Funkart","9","9","2 Laps","","4 Laps","4 Laps","6","442.634","3","69.184","64.888","60.852","7.482000000000001","0"
"VINS LIM","20","20","133","Funkart","18","18","3 Laps","","7 Laps","7 Laps","3","204.167","3","67.111","66.892","65.964","3.7410000000000005","0"
"","21","21","101","Funkart","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","22","22","127","Funkart","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
