"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485259-20201127","LEAGUE OF LEGENDS ROUND 11","2020-11-27 18:14:00 UTC","2020-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485262","LEAGUE OF LEGENDS RACE 11","1073745605","QUALIFY","Qualifying","2020-11-27 18:14:00 UTC","2020-11-27 18:29:47 UTC","PROVISIONAL","5","https://racehero.io/events/league-of-legends-round-11/results/1073745605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOHN  IRELAND","1","1","988","SPEEDY HEAVY","17","2","","","","0","5","929.655","1","64.016","78.73","27.107","7.0","0"
"JOHN TORREGROSSA","2","1","702","SPEEDY MEDIUM","15","1","0.063","","0.063","0","5","929.791","4","64.079","78.653","27.103","7.0","0"
"FRANCISCO TORREGROSSA","3","2","987","SPEEDY HEAVY","33","","1.187","","1.250","3 Laps","2","586.828","2","65.266","77.222","17.177","2.8","0"
"MARLON CABEZA","4","1","906","LO206 PRO","18","1","0.736","","1.986","0","4","583.532","1","66.002","76.361","34.548","5.6","0"
"ANTONIO  CARDINALE","5","2","933","LO206 PRO","20","3","0.320","","2.306","4.611","4","588.143","1","66.322","75.993","34.277","5.6","0"
"CJ FAY","6","3","913","LO206 PRO","22","4","0.965","","3.271","10.353","4","593.885","1","67.287","74.903","33.946","5.6","0"
"BECKETT ANDREW","7","4","942","LO206 PRO","19","2","0.011","","3.282","2.808","4","586.34","4","67.298","74.891","34.383","5.6","0"
"JESSE  COVINGTON","8","3","703","SPEEDY HEAVY","4","1","0.350","","3.632","2.237","5","931.892","3","67.648","74.503","27.042","7.0","0"
"jandim cheatwood","9","1","912","LO206 HEAVY","24","1","0.390","","4.022","0","4","594.915","3","68.038","74.076","33.887","5.6","0"
"MATTHEW WALSH","10","1","937","SUPER KARTS MEDIUM","23","9","0.059","","4.081","0","4","596.442","1","68.097","74.012","33.8","5.6","0"
"KEVIN ALVAREZ","11","1","972","LO206 LIGHT","25","1","0.980","","5.061","0","4","606.863","2","69.077","72.962","33.22","5.6","0"
"SAMMY RUCK","12","2","014","SUPER KARTS MEDIUM","14","8","4.162","","9.223","0.177","4","596.619","1","73.239","68.816","33.79","5.6","0","AKT","TONY KART","ROK"
"Eugenio Acosta","13","1","017","SUPER KARTS LIGHT","26","5","0.170","","9.393","0","4","933.482","3","73.409","68.656","21.597","5.6","0"
"Aaron Green","14","3","020","SUPER KARTS MEDIUM","28","","1.391","","10.784","5:38.137","4","934.579","3","74.8","67.38","21.571","5.6","0"
"VICTOR TRINDADE","15","4","011","SUPER KARTS MEDIUM","10","6","0.339","","11.123","0 Laps","4","593.448","4","75.139","67.076","33.971","5.6","0"
"GABRIEL FERNANDES","16","5","010","SUPER KARTS MEDIUM","1","1","0.171","","11.294","5:38.313","5","934.755","3","75.31","66.923","26.959","7.0","0"
"JONNY RUCK","17","6","013","SUPER KARTS MEDIUM","13","7","0.326","","11.620","8.627","4","605.069","3","75.636","66.635","33.319","5.6","0"
"SHAUN DOBBINS","18","2","008","SUPER KARTS LIGHT","5","1","0.186","","11.806","0 Laps","4","604.765","3","75.822","66.471","33.335","5.6","0"
"ARTURO ROMERO","19","7","015","SUPER KARTS MEDIUM","9","5","0.001","","11.807","8.401","4","604.843","3","75.823","66.471","33.331","5.6","0"
"LUCA MAURO","20","8","016","SUPER KARTS MEDIUM","3","3","0.130","","11.937","0 Laps","4","587.144","4","75.953","66.357","34.336","5.6","0"
"SEAN BEVARD","21","1","019","SUPER KARTS HEAVY","11","2","0.013","","11.950","0","4","600.786","1","75.966","66.345","33.556","5.6","0"
"JARVIS GENNARI","22","3","023","SUPER KARTS LIGHT","7","2","0.295","","12.245","0 Laps","4","601.343","4","76.261","66.089","33.525","5.6","0"
"JOSEPH DOUGHERTY","23","4","018","SUPER KARTS LIGHT","12","3","0.558","","12.803","0 Laps","4","607.336","3","76.819","65.609","33.194","5.6","0"
"ALBERTO CASSIN","24","9","003","SUPER KARTS MEDIUM","8","4","0.620","","13.423","4.616","4","601.058","2","77.439","65.083","33.541","5.6","0"
"MATTEO PIGO","25","10","005","SUPER KARTS MEDIUM","2","2","0.286","","13.709","0 Laps","4","594.261","1","77.725","64.844","33.924","5.6","0"
"ETHAN FOURNIER","26","2","021","SUPER KARTS HEAVY","6","1","0.318","","14.027","0 Laps","4","600.404","2","78.043","64.58","33.577","5.6","0"
"SEBASTIAN","27","1","40","","34","","1.112","","15.139","0","2","937.007","1","79.155","63.673","10.758","2.8","0"
"SHAMUS DOBBINS","28","5","007","SUPER KARTS LIGHT","21","4","0.443","","15.582","3.981","4","937.463","3","79.598","63.318","21.505","5.6","0"
"GIOVANNI ROSSI","29","3","006","SUPER KARTS HEAVY","16","3","0.388","","15.970","5:36.958","4","937.744","2","79.986","63.011","21.498","5.6","0"
"MATHEUS BORGES","30","11","012","SUPER KARTS MEDIUM","29","","2.788","","18.758","14.053","3","610.495","2","82.774","60.889","24.767","4.199999999999999","0"
"BORIS MANDIC","31","12","022","SUPER KARTS MEDIUM","30","","1.509","","20.267","21.217","3","617.659","2","84.283","59.799","24.48","4.199999999999999","0"
"LUCCA CINTRA","32","4","004","SUPER KARTS HEAVY","32","","2.429","","22.696","5:39.391","3","940.177","2","86.712","58.123","16.082","4.199999999999999","0"
"RAFAEL MAGACHO","33","5","009","SUPER KARTS HEAVY","27","","1.769","","24.465","14.573","3","615.359","1","88.481","56.961","24.571","4.199999999999999","0"
"SAM POTESHMAN","34","6","002","SUPER KARTS LIGHT","31","","2.767","","27.232","2.802","3","936.284","2","91.248","55.234","16.149","4.199999999999999","0"
"ALEX  WOOD","35","4","701","SPEEDY HEAVY","35","","45.855","","1:13.087","4.858","2","934.513","1","137.103","36.761","10.786","2.8","0"
"MATTHEW POTESHMAN","36","13","001","SUPER KARTS MEDIUM","36","","7:37.442","","8:50.529","5:41.601","1","938.043","1","594.545","8.477","5.373","1.4","0"
"STUART WORBEY","37","2","985","LO206 HEAVY","0","","","","","4 Laps","0","349.18","0","0.0","0.0","0.0","0.0","0"
