"Event ID","Event Name","Started At","Ended At"
"249-2147484365-20170819","Raceway Venray Worldcup Stockcar F2","2017-08-19 10:20:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Stockcar F2 Junioren","1073744482","2e Manche","Race","2017-08-19 13:45:00 UTC","2017-08-19 13:53:07 UTC","PROVISIONAL","15","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2017/results/1073744482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Jeffrey Haarlem van","1","1","461","Stockcar F2 Junioren","8","8","","","","0","15","463.561","9","14.816","80.184","38.442","4.95","0","NL"
"Klaas Jan Visser","2","2","686","Stockcar F2 Junioren","5","5","","","0.831","0.831","15","464.392","11","14.779","80.384","38.373","4.95","0","NL"
"Bram Leenhouts","3","3","115","Stockcar F2 Junioren","7","7","","","2.045","2.045","15","465.606","10","15.226","78.024","38.273","4.95","0","NL"
"Jarno Emming","4","4","939","Stockcar F2 Junioren","6","6","","","5.953","5.953","15","469.514","9","15.451","76.888","37.954","4.95","0","NL"
"Rick Leenhouts","5","5","15","Stockcar F2 Junioren","11","11","","","9.561","9.561","15","473.122","14","15.744","75.457","37.665","4.95","0","NL"
"Sem Rengs van","6","6","43","Stockcar F2 Junioren","1","1","","","17.221","17.221","15","480.782","8","16.185","73.401","37.065","4.95","0","NL"
"Lorenzo Boensma","7","7","71","Stockcar F2 Junioren","4","4","","","1 Ronde","2.727","14","466.288","13","16.045","74.042","35.669","4.62","0","NL"
"Dian Peeters","8","8","25","Stockcar F2 Junioren","12","12","","","1 Ronde","2.853","14","466.414","9","15.53","76.497","35.659","4.62","0","NL"
"Xander Wijlick van","9","9","54","Stockcar F2 Junioren","9","9","","","1 Ronde","6.517","14","470.078","8","15.53","76.497","35.381","4.62","0","NL"
"Noa Commandeur","10","10","272","Stockcar F2 Junioren","10","10","","","4 Ronden","17.262","11","480.823","11","19.4","61.237","27.178","3.6300000000000003","0","NL"
"Stef Geraedts","11","11","134","Stockcar F2 Junioren","3","3","","","DNF","13 Laps","2","36.258","2","16.442","72.254","65.53","0.66","0","NL"
"Johnny Simons","12","12","323","Stockcar F2 Junioren","2","2","","","DQ","10 Laps","5","86.574","5","16.006","74.222","68.612","1.6500000000000001","0","NL"
