"Event ID","Event Name","Started At","Ended At"
"249-2147484365-20170819","Raceway Venray Worldcup Stockcar F2","2017-08-19 10:20:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Stockcar F2 Junioren","1073744481","1e Manche","Race","2017-08-19 12:15:00 UTC","2017-08-19 12:20:19 UTC","PROVISIONAL","15","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2017/results/1073744481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Stef Geraedts","1","1","134","Stockcar F2 Junioren","3","3","","","","0","15","275.654","13","17.598","67.508","64.646","4.95","0","NL"
"Bram Leenhouts","2","2","115","Stockcar F2 Junioren","1","1","","","9.553","9.553","15","285.207","2","18.093","65.661","62.481","4.95","0","NL"
"Xander Wijlick van","3","3","54","Stockcar F2 Junioren","5","5","","","15.473","15.473","15","291.127","9","17.913","66.321","61.21","4.95","0","NL"
"Klaas Jan Visser","4","4","686","Stockcar F2 Junioren","4","4","","","16.240","16.24","15","291.894","14","18.555","64.026","61.05","4.95","0","NL"
"Jarno Emming","5","5","939","Stockcar F2 Junioren","6","6","","","16.891","16.891","15","292.545","9","18.535","64.095","60.914","4.95","0","NL"
"Johnny Simons","6","6","323","Stockcar F2 Junioren","2","2","","","18.606","18.606","15","294.26","15","19.01","62.493","60.559","4.95","0","NL"
"Jeffrey Haarlem van","7","7","461","Stockcar F2 Junioren","10","10","","","1 Ronde","3.8","14","279.454","10","18.694","63.55","59.516","4.62","0","NL"
"Sem Rengs van","8","8","43","Stockcar F2 Junioren","11","11","","","1 Ronde","9.1","14","284.754","7","19.104","62.186","58.408","4.62","0","NL"
"Lorenzo Boensma","9","9","71","Stockcar F2 Junioren","8","8","","","1 Ronde","13.779","14","289.433","3","19.469","61.02","57.464","4.62","0","NL"
"Rick Leenhouts","10","10","15","Stockcar F2 Junioren","12","12","","","1 Ronde","16.873","14","292.527","10","18.006","65.978","56.856","4.62","0","NL"
"Noa Commandeur","11","11","272","Stockcar F2 Junioren","7","7","","","5 Ronden","14.789","10","290.443","10","20.119","59.049","40.903","3.3000000000000003","0","NL"
"Tsjalle Greidanus","12","12","129","Stockcar F2 Junioren","9","9","","","DNF","4 Laps","11","214.254","4","18.606","63.85","60.993","3.6300000000000003","0","NL"
