"Event ID","Event Name","Started At","Ended At"
"249-2147484365-20170819","Raceway Venray Worldcup Stockcar F2","2017-08-19 10:20:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","BRISCA Ministox","1073744451","Free Practice","Practice","2017-08-19 10:50:00 UTC","2017-08-19 10:52:36 UTC","PROVISIONAL","6","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2017/results/1073744451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Ben Chalkley","1","1","269","BRISCA Minstox","5","4","","","","0","6","108.925","5","16.674","71.249","65.44","1.98","0","UK"
"Declan Cavangh","2","2","291","BRISCA Minstox","7","6","","","0.023","0.071","6","108.996","2","16.697","71.151","65.397","1.98","0","UK","Loughborough"
"","3","1","790","","1","1","","","0.051","0","6","107.154","5","16.725","71.031","66.521","1.98","0"
"Jack Witts","4","3","180","BRISCA Minstox","13","12","","","0.096","10.879","6","119.804","2","16.77","70.841","59.497","1.98","0","UK","Coppull, Lancs"
"Mitchell Driver","5","4","418","BRISCA Minstox","14","13","","","0.452","13.963","6","122.888","5","17.126","69.368","58.004","1.98","0","UK","Sheffield"
"Gilen Bullock","6","5","101","BRISCA Minstox","19","18","","","0.552","1 Lap","5","106.58","4","17.226","68.966","55.733","1.6500000000000001","0","UK","Dronfield"
"Tom Armstrong","7","6","112","BRISCA Minstox","18","17","","","0.555","1 Lap","5","107.675","4","17.229","68.954","55.166","1.6500000000000001","0","UK","Ulceby"
"Rebbeca Smith","8","7","391","BRISCA Minstox","3","2","","","0.565","4.116","6","113.041","3","17.239","68.914","63.057","1.98","0","UK","Essex"
"Tyrone Evans","9","8","381","BRISCA Minstox","11","10","","","0.596","11.277","6","120.202","4","17.27","68.79","59.3","1.98","0","UK","Tipton"
"Catherine Harris","10","9","8","BRISCA Minstox","9","8","","","0.685","1 Lap","5","100.149","2","17.359","68.437","59.312","1.6500000000000001","0","UK","Banbury"
"Jenson Brickley","11","10","246","BRISCA Minstox","8","7","","","0.742","9.744","6","118.669","5","17.416","68.213","60.066","1.98","0","UK","Leicester"
"Jackson Whitehead","12","11","330","BRISCA Minstox","2","1","","","0.754","7.652","6","116.577","2","17.428","68.166","61.144","1.98","0","UK","Barnsley"
"Lucy Shaw","13","12","361","BRISCA Minstox","10","9","","","0.756","12.01","6","120.935","3","17.43","68.158","58.941","1.98","0","UK","Uttoxeter"
"George Davis","14","13","281","BRISCA Minstox","12","11","","","1.063","1 Lap","5","104.984","2","17.737","66.979","56.58","1.6500000000000001","0","UK","Droxford"
"Leah Sealy","15","14","475","BRISCA Minstox","15","14","","","1.200","1 Lap","5","106.887","4","17.874","66.465","55.573","1.6500000000000001","0","UK","Taunton"
"Jamie Gwin","16","15","145","BRISCA Minstox","4","3","","","1.630","15.7","6","124.625","2","18.304","64.904","57.196","1.98","0","UK","Worcester"
"Elexie Bartram","17","16","293","BRISCA Minstox","6","5","","","1.909","14.574","6","123.499","3","18.583","63.929","57.717","1.98","0","UK","Uttoxeter"
"Charlotte Gilbank","18","17","21","BRISCA Minstox","17","16","","","2.279","7.125","5","116.05","2","18.953","62.681","51.185","1.6500000000000001","0","UK","Rotherham"
"Nigel De Kock","19","18","525","BRISCA Minstox","16","15","","","1:07.047","5 Laps","1","100.548","1","83.721","14.19","11.815","0.33","0","NL","Beverwijk"
