"Event ID","Event Name","Started At","Ended At"
"249-2147484365-20170819","Raceway Venray Worldcup Stockcar F2","2017-08-19 10:20:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","Stockcar F2 Junioren","1073744483","Final","Race","2017-08-19 16:00:00 UTC","2017-08-19 16:07:42 UTC","PROVISIONAL","14","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2017/results/1073744483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat"
"Jeffrey Haarlem van","1","1","461","Stockcar F2 Junioren","10","10","","","","0","14","446.215","10","14.764","80.466","37.274","4.62","0","NL"
"Klaas Jan Visser","2","2","686","Stockcar F2 Junioren","7","7","","","1.418","1.418","14","447.633","10","15.048","78.947","37.155","4.62","0","NL"
"Bram Leenhouts","3","3","115","Stockcar F2 Junioren","5","5","","","1.906","1.906","14","448.121","13","14.87","79.892","37.115","4.62","0","NL"
"Johnny Simons","4","4","323","Stockcar F2 Junioren","4","4","","","4.376","4.376","14","450.591","13","15.285","77.723","36.912","4.62","0","NL"
"Jarno Emming","5","5","939","Stockcar F2 Junioren","9","9","","","6.600","6.6","14","452.815","4","15.471","76.789","36.73","4.62","0","NL"
"Sem Rengs van","6","6","43","Stockcar F2 Junioren","8","8","","","7.173","7.173","14","453.388","7","15.415","77.068","36.684","4.62","0","NL"
"Rick Leenhouts","7","7","15","Stockcar F2 Junioren","3","3","","","7.277","7.277","14","453.492","12","15.584","76.232","36.675","4.62","0","NL"
"Xander Wijlick van","8","8","54","Stockcar F2 Junioren","6","6","","","8.494","8.494","14","454.709","5","15.804","75.171","36.577","4.62","0","NL"
"Noa Commandeur","9","9","272","Stockcar F2 Junioren","2","2","","","4 Ronden","3.218","10","449.433","3","17.522","67.8","26.433","3.3000000000000003","0","NL"
"Dian Peeters","10","10","25","Stockcar F2 Junioren","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NL"
"Lorenzo Boensma","11","11","71","Stockcar F2 Junioren","1","1","","","DQ","8 Laps","6","109.809","6","16.837","70.559","64.913","1.98","0","NL"
