"Event ID","Event Name","Started At","Ended At"
"249-2147484365-20170819","Raceway Venray Worldcup Stockcar F2","2017-08-19 10:20:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","BRISCA Ministox","1073744454","European Championship","Race","2017-08-19 19:00:00 UTC","2017-08-19 19:07:52 UTC","PROVISIONAL","19","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2017/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Jack Witts","1","1","180","BRISCA Minstox","0","","","","","0","19","444.773","12","16.483","72.074","50.749","6.2700000000000005","0","UK","Coppull, Lancs"
"Finn Sargent","2","2","798","BRISCA Minstox","7","7","","","","1.064","19","445.837","9","16.512","71.948","50.628","6.2700000000000005","0","UK","Spalding"
"Harley Burns","3","3","299","BRISCA Minstox","3","3","","","7.267","8.331","19","453.104","9","16.676","71.24","49.816","6.2700000000000005","0","UK","Kettering"
"Tyrone Evans","4","4","381","BRISCA Minstox","5","5","","","7.875","8.939","19","453.712","16","16.652","71.343","49.75","6.2700000000000005","0","UK","Tipton"
"Lewis Evans","5","5","392","BRISCA Minstox","6","6","","","9.587","10.651","19","455.424","5","16.653","71.338","49.563","6.2700000000000005","0","UK","Tipton"
"Declan Cavangh","6","6","291","BRISCA Minstox","10","10","","","12.647","13.711","19","458.484","7","16.637","71.407","49.232","6.2700000000000005","0","UK","Loughborough"
"Rebbeca Smith","7","7","391","BRISCA Minstox","12","12","","","13.055","14.119","19","458.892","17","16.81","70.672","49.188","6.2700000000000005","0","UK","Essex"
"Lucy Shaw","8","8","361","BRISCA Minstox","4","4","","","13.497","14.561","19","459.334","15","16.923","70.2","49.141","6.2700000000000005","0","UK","Uttoxeter"
"Leah Sealy","9","9","475","BRISCA Minstox","16","16","","","1 Ronde","5.042","18","449.815","12","17.195","69.09","47.54","5.94","0","UK","Taunton"
"Catherine Harris","10","10","8","BRISCA Minstox","9","9","","","1 Ronde","13.831","18","458.604","9","16.967","70.018","46.628","5.94","0","UK","Banbury"
"Nigel De Kock","11","11","525","BRISCA Minstox","13","13","","","1 Ronde","16.009","18","460.782","18","17.917","66.306","46.408","5.94","0","NL","Beverwijk"
"Elexie Bartram","12","12","293","BRISCA Minstox","14","14","","","2 Ronden","6.415","17","451.188","17","18.317","64.858","44.762","5.61","0","UK","Uttoxeter"
"Molly Robson","13","13","267","BRISCA Minstox","11","11","","","2 Ronden","11.113","17","455.886","5","17.821","66.663","44.301","5.61","0","UK","Darlington"
"Gilen Bullock","14","14","101","BRISCA Minstox","8","8","","","3 Ronden","1.901","16","446.674","12","17.478","67.971","42.555","5.28","0","UK","Dronfield"
"Jamie Gwin","15","15","145","BRISCA Minstox","15","15","","","4 Ronden","17.523","15","462.296","12","18.036","65.868","38.547","4.95","0","UK","Worcester"
"Kyle Gray","16","16","124","BRISCA Minstox","18","","","","7 Ronden","26.437","12","471.21","6","16.815","70.651","30.254","3.96","0","UK","Cranford, Northants"
"Josh Hamstead","17","17","405","BRISCA Minstox","2","2","","","17 Ronden","17 Laps","2","44.193","1","18.936","62.738","53.764","0.66","0","UK","Thame, Oxon"
"Jenson Brickley","18","18","246","BRISCA Minstox","1","1","","","18 Ronden","18 Laps","1","24.722","1","18.606","63.85","48.054","0.33","0","UK","Leicester"
"Charlotte Gilbank","19","19","21","BRISCA Minstox","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UK","Rotherham"
"Tom Armstrong","20","20","112","BRISCA Minstox","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UK","Ulceby"
"Jackson Whitehead","21","21","330","BRISCA Minstox","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UK","Barnsley"
"Mitchell Driver","22","22","418","BRISCA Minstox","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UK","Sheffield"
"Naimh Cavangh","23","23","711","BRISCA Minstox","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","UK","Loughborough"
