"Event ID","Event Name","Started At","Ended At"
"249-2147484365-20170819","Raceway Venray Worldcup Stockcar F2","2017-08-19 10:20:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","BRISCA Ministox","1073744452","1e Manche","Race","2017-08-19 13:30:00 UTC","2017-08-19 13:38:59 UTC","PROVISIONAL","11","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2017/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Lewis Evans","1","1","392","BRISCA Minstox","22","22","","","","0","11","510.594","9","17.444","68.104","25.594","3.6300000000000003","0","UK","Tipton"
"Josh Hamstead","2","2","405","BRISCA Minstox","10","10","","","0.457","0.457","11","511.051","7","17.791","66.775","25.571","3.6300000000000003","0","UK","Thame, Oxon"
"Jenson Brickley","3","3","246","BRISCA Minstox","4","4","","","0.892","0.892","11","511.486","8","17.965","66.129","25.549","3.6300000000000003","0","UK","Leicester"
"Kyle Gray","4","4","124","BRISCA Minstox","14","14","","","1.478","1.478","11","512.072","10","17.575","67.596","25.52","3.6300000000000003","0","UK","Cranford, Northants"
"Finn Sargent","5","5","798","BRISCA Minstox","20","20","","","1.640","1.64","11","512.234","10","17.164","69.215","25.512","3.6300000000000003","0","UK","Spalding"
"Harley Burns","6","6","299","BRISCA Minstox","17","17","","","1.926","1.926","11","512.52","10","17.103","69.461","25.498","3.6300000000000003","0","UK","Kettering"
"Jack Witts","7","7","180","BRISCA Minstox","19","19","","","2.794","2.794","11","513.388","11","17.357","68.445","25.454","3.6300000000000003","0","UK","Coppull, Lancs"
"Catherine Harris","8","8","8","BRISCA Minstox","21","21","","","6.299","6.299","11","516.893","11","17.783","66.805","25.282","3.6300000000000003","0","UK","Banbury"
"Gilen Bullock","9","9","101","BRISCA Minstox","15","15","","","6.709","6.709","11","517.303","11","17.84","66.592","25.262","3.6300000000000003","0","UK","Dronfield"
"Mitchell Driver","10","10","418","BRISCA Minstox","8","8","","","7.608","7.608","11","518.202","11","18.14","65.491","25.218","3.6300000000000003","0","UK","Sheffield"
"Jackson Whitehead","11","11","330","BRISCA Minstox","12","12","","","8.052","8.052","11","518.646","11","17.671","67.229","25.196","3.6300000000000003","0","UK","Barnsley"
"Tom Armstrong","12","12","112","BRISCA Minstox","3","3","","","8.509","8.509","11","519.103","9","18.181","65.343","25.174","3.6300000000000003","0","UK","Ulceby"
"Lucy Shaw","13","13","361","BRISCA Minstox","9","9","","","9.604","9.604","11","520.198","11","18.753","63.35","25.121","3.6300000000000003","0","UK","Uttoxeter"
"Nigel De Kock","14","14","525","BRISCA Minstox","7","7","","","10.265","10.265","11","520.859","8","18.318","64.854","25.089","3.6300000000000003","0","NL","Beverwijk"
"Molly Robson","15","15","267","BRISCA Minstox","5","5","","","11.050","11.05","11","521.644","4","18.709","63.499","25.052","3.6300000000000003","0","UK","Darlington"
"Jamie Gwin","16","16","145","BRISCA Minstox","11","11","","","11.427","11.427","11","522.021","11","18.732","63.421","25.033","3.6300000000000003","0","UK","Worcester"
"Declan Cavangh","17","17","291","BRISCA Minstox","16","16","","","11.499","11.499","11","522.093","10","17.368","68.402","25.03","3.6300000000000003","0","UK","Loughborough"
"Tyrone Evans","18","18","381","BRISCA Minstox","13","13","","","14.253","14.253","11","524.847","11","17.524","67.793","24.899","3.6300000000000003","0","UK","Tipton"
"Rebbeca Smith","19","19","391","BRISCA Minstox","18","18","","","1 Ronde","8.949","10","519.543","11","17.903","66.358","22.866","3.3000000000000003","0","UK","Essex"
"Leah Sealy","20","20","475","BRISCA Minstox","6","6","","","1 Ronde","16.492","10","527.086","4","18.643","63.724","22.539","3.3000000000000003","0","UK","Taunton"
"Naimh Cavangh","21","21","711","BRISCA Minstox","23","23","","","4 Ronden","4 Laps","7","478.934","7","22.618","52.525","17.364","2.31","0","UK","Loughborough"
"George Davis","22","22","281","BRISCA Minstox","2","2","","","7 Ronden","7 Laps","4","83.365","4","18.81","63.158","57.002","1.32","0","UK","Droxford"
"Elexie Bartram","23","23","293","BRISCA Minstox","1","1","","","9 Ronden","9 Laps","2","46.121","1","19.944","59.567","51.517","0.66","0","UK","Uttoxeter"
"Charlotte Gilbank","24","24","21","BRISCA Minstox","0","","","","11 Ronden","11 Laps","0","5.801","0","0.0","0.0","0.0","0.0","0","UK","Rotherham"
