"Event ID","Event Name","Started At","Ended At"
"249-2147484365-20170819","Raceway Venray Worldcup Stockcar F2","2017-08-19 10:20:00 UTC","2017-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"306","Raceway Venray","688","Long Oval","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484438","BRISCA Ministox","1073744453","2e Manche","Race","2017-08-19 15:45:00 UTC","2017-08-19 15:48:58 UTC","PROVISIONAL","12","https://racehero.io/events/raceway-venray-worldcup-stockcar-f2-2017/results/1073744453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Woonplaats"
"Jenson Brickley","1","1","246","BRISCA Minstox","2","2","","","","0","12","214.308","8","16.967","70.018","66.521","3.96","0","UK","Leicester"
"Tyrone Evans","2","2","381","BRISCA Minstox","12","12","","","0.516","0.516","12","214.824","5","16.661","71.304","66.361","3.96","0","UK","Tipton"
"Jack Witts","3","3","180","BRISCA Minstox","20","20","","","2.366","2.366","12","216.674","10","16.454","72.201","65.795","3.96","0","UK","Coppull, Lancs"
"Finn Sargent","4","4","798","BRISCA Minstox","18","18","","","3.949","3.949","12","218.257","5","16.64","71.394","65.317","3.96","0","UK","Spalding"
"Lewis Evans","5","5","392","BRISCA Minstox","19","19","","","4.391","4.391","12","218.699","11","16.574","71.679","65.185","3.96","0","UK","Tipton"
"Harley Burns","6","6","299","BRISCA Minstox","11","11","","","4.823","4.823","12","219.131","6","16.732","71.002","65.057","3.96","0","UK","Kettering"
"Catherine Harris","7","7","8","BRISCA Minstox","17","17","","","6.226","6.226","12","220.534","5","16.872","70.413","64.643","3.96","0","UK","Banbury"
"Lucy Shaw","8","8","361","BRISCA Minstox","8","8","","","6.613","6.613","12","220.921","4","17.115","69.413","64.53","3.96","0","UK","Uttoxeter"
"Tom Armstrong","9","9","112","BRISCA Minstox","4","4","","","6.781","6.781","12","221.089","4","17.277","68.762","64.481","3.96","0","UK","Ulceby"
"Kyle Gray","10","10","124","BRISCA Minstox","13","13","","","7.292","7.292","12","221.6","12","16.733","70.997","64.332","3.96","0","UK","Cranford, Northants"
"Mitchell Driver","11","11","418","BRISCA Minstox","7","7","","","9.502","9.502","12","223.81","9","17.07","69.596","63.697","3.96","0","UK","Sheffield"
"Molly Robson","12","12","267","BRISCA Minstox","3","3","","","9.764","9.764","12","224.072","5","17.306","68.647","63.622","3.96","0","UK","Darlington"
"Gilen Bullock","13","13","101","BRISCA Minstox","14","14","","","9.824","9.824","12","224.132","11","17.184","69.134","63.605","3.96","0","UK","Dronfield"
"Rebbeca Smith","14","14","391","BRISCA Minstox","16","16","","","10.206","10.206","12","224.514","12","16.705","71.116","63.497","3.96","0","UK","Essex"
"Jackson Whitehead","15","15","330","BRISCA Minstox","10","10","","","12.568","12.568","12","226.876","11","17.17","69.19","62.836","3.96","0","UK","Barnsley"
"Leah Sealy","16","16","475","BRISCA Minstox","6","6","","","14.322","14.322","12","228.63","9","17.36","68.433","62.354","3.96","0","UK","Taunton"
"Elexie Bartram","17","17","293","BRISCA Minstox","1","1","","","2 Ronden","17.067","10","231.375","7","18.437","64.436","51.345","3.3000000000000003","0","UK","Uttoxeter"
"Jamie Gwin","18","18","145","BRISCA Minstox","15","15","","","3 Ronden","3 Laps","9","183.618","6","18.463","64.345","58.23","2.97","0","UK","Worcester"
"Naimh Cavangh","19","19","711","BRISCA Minstox","21","21","","","3 Ronden","22.433","9","236.741","8","22.317","53.233","45.163","2.97","0","UK","Loughborough"
"Josh Hamstead","20","20","405","BRISCA Minstox","9","9","","","8 Ronden","8 Laps","4","88.626","3","16.924","70.196","53.619","1.32","0","UK","Thame, Oxon"
"Nigel De Kock","21","21","525","BRISCA Minstox","5","5","","","10 Ronden","10 Laps","2","52.035","1","21.11","56.277","45.662","0.66","0","NL","Beverwijk"
