"Event ID","Event Name","Started At","Ended At"
"2147484480-20130922","SFR -Double Regional #13","2013-09-22 16:20:00 UTC","2013-09-22 18:16:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484481","Grp 12-FA FB FM FS FE S2 ASR CSR DSR SR","1073744164","Qualifying","Qualifying","2013-09-22 17:17:00 UTC","","FINAL","9","https://racehero.io/events/sfr-double-regional-13/results/1073744164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Vince Gaddini","1","1","48","FA","13","","","","","0","8","1255.419","5","102.48","100.679","65.748","22.928","0","Blue","Damon Racing","2008 Mazda PFM","Auburn CA","SFR"
"Michael Clauss","2","1","3","DSR","12","5","","","1.466","0","8","1146.831","6","103.946","99.259","71.973","22.928","0","Slvr/Red","Clauss Excavation","2007 Speads RS-07","Tahoe City CA","SFR"
"Rob Schwabel","3","2","51","DSR","3","1","","","1.593","1 Lap","7","1047.45","6","104.073","99.138","68.951","20.062","0","Blue","Powered By RPM Race Engines","2004 Stohr 1D","Mariposa CA","SFR"
"Renny Damon","4","1","47","FS","15","","","","3.432","0","6","1232.58","4","105.912","97.417","50.224","17.196","0","Blue","Damon Racing","2006 Swift 7016","Auburn CA","SFR"
"Edd Ozard","5","2","32","FA","2","1","","","4.391","0 Laps","8","1146.444","6","106.871","96.543","71.997","22.928","0","Black","PacWest Solutions","2004 Mazda Star Mazda","Alamo CA","SFR"
"Steve Baumhoff","6","1","39","FE","6","1","","","6.612","0","6","933.625","6","109.092","94.577","66.307","17.196","0","Red/Silver","Off Constantly Racing","Formula Enterprise","Atherton CA","SFR"
"Woody Yerxa","7","1","81","FM","1","1","","","7.892","0","9","1272.771","9","110.372","93.48","72.958","25.794","0","orange-yellow","Colusa Body and Paint","2001 Mazda Formula Mazda","Colusa CA","SFR"
"Kevin Rogers","8","2","16","FM","5","3","","","7.908","18.241","9","1291.012","9","110.388","93.467","71.927","25.794","0","Blue","Cosumnes River College","2001 Mazda Formula Mazda","Clarksburg CA","SFR"
"Ritchie Hollingsworth","9","3","99","FM","4","2","","","11.526","1 Lap","8","1196.728","8","114.006","90.5","68.972","22.928","0","Red, White, Blu","Pacific Throttle House, Sand City, Vehicle Prep and Driver Coaching","1995 Mazda Formula Mazda","Fair Oaks CA","SFR"
"Robin Riner","10","2","91","FS","8","1","","","12.304","2 Laps","4","799.177","2","114.784","89.887","51.641","11.464","0","Black","R@D BUILDERS","1998 Mazda Formula","Walnut Creek CA","SFR"
"John Weed","11","4","17","FM","14","","","","15.004","3 Laps","6","1222.918","3","117.484","87.821","50.621","17.196","0","Black","Meganski's Services","1992 Mazda Formula Mazda","Willits CA","SFR"
"Kurt Ladendorf","12","3","97","DSR","15","","","","17.091","4 Laps","4","982.095","4","119.571","86.288","42.023","11.464","0","White","2007 KL-07D","San Jose CA","SFR"
"Daniel Frost","13","4","29","DSR","7","2","","","19.177","1 Lap","7","1119.179","5","121.657","84.809","64.532","20.062","0","Orange/Black","Paradigm Properties","1996 Cheetah SR 1","Central Point OR","Ore"
"Robert Dahl","14","5","18","FM","9","4","","","23.385","1 Lap","8","1260.586","7","125.865","81.974","65.478","22.928","0","Red","1997 Star Mazda","Camarillo","CSCC"
"Chris Plescia","15","5","74","DSR","10","3","","","25.885","6 Laps","2","298.589","2","128.365","80.377","69.109","5.732","0","Blue","Struttin' Your Stuff Shoes","1988 Msagro CV-3B","Carmichael CA","SFR"
"Claude Solanas","16","6","95","DSR","11","4","","","34.286","7 Laps","1","177.514","1","136.766","75.44","58.123","2.866","0","White","ParadiseValleyVineyards","1982 Fox DSR","Morgan Hill CA","SFR"
"Jim Devenport","17","1","23","CSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","white/red","Cranbrook Group, Inc.","2007 Norma M20F","Modesto CA","SFR"
"Guy Tolomeo","18","2","36","FE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blu/Wht","2006 SCCA Enterprises FE","Atherton Ca.","SFR"
"Bruce Brown","19","7","62","DSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Power by RPM","2003 Stohr 01D","Merced CA","SFR"
"John Shine","20","8","82","DSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue & Silver","LisRobin Farm","2008 STOHR Wf1","Sonoma CA","SFR"
"Andy Juner","21","9","88","DSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Bay Chevron","1991 AMAC AM-6","San Carlos CA","SFR"
"Robert Fox","22","10","94","DSR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 1931","Santa Clara CA","SFR"
