"Event ID","Event Name","Started At","Ended At"
"2147484480-20130922","SFR -Double Regional #13","2013-09-22 16:20:00 UTC","2013-09-22 18:16:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","Grp 17- SMT SSM","1073744175","Race 3-Sanction #13-R-2666-S","Race","2013-09-22 22:32:00 UTC","","FINAL","9","https://racehero.io/events/sfr-double-regional-13/results/1073744175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Phillip Holifield","1","1","44","SMT","1","1","","","","0","9","1173.574","3","129.592","79.616","79.124","25.794","0","Red","Motion Sickness Racing","1991 Mazda Miata","Sonoma CA","SFR"
"Kim Henriksen","2","2","27","SMT","8","8","","","5.365","5.365","9","1178.939","3","129.941","79.402","78.764","25.794","0","Red","Oratek Motorsports","1990 Mazda Miata","Vallejo CA","SFR"
"Andrew Holifield","3","3","20","SMT","5","5","","","5.409","5.409","9","1178.983","9","130.151","79.274","78.761","25.794","0","Green","Motion Sickness Racing","1991 Mazda Miata","Redwood City CA","SFR"
"Michael Niemann","4","4","42","SMT","4","4","","","5.636","5.636","9","1179.21","2","129.871","79.445","78.746","25.794","0","Red","CheckerLap.com - Your race results!","1993 Mazda Miata","San Jose CA","SFR"
"Tupper Hull","5","5","50","SMT","7","7","","","9.117","9.117","9","1182.691","2","129.964","79.388","78.515","25.794","0","Black/Red","Alpinestars","1990 Mazda Miata","Sacramento CA","SFR"
"Christopher Murdter","6","6","94","SMT","6","6","","","12.619","12.619","9","1186.193","5","130.717","78.931","78.283","25.794","0","White/Orange","1993 Mazda Miata","Sunnyvale CA","SFR"
"Michael LaBouff","7","7","02","SMT","9","9","","","12.726","12.726","9","1186.3","5","130.707","78.937","78.276","25.794","0","White","CheckerLap.com - Your race results!","1994 Mazda Miata","Los Gatos CA","SFR"
"Tao Takaoka","8","8","72","SMT","10","10","","","13.391","13.391","9","1186.965","5","130.685","78.95","78.232","25.794","0","white/purple","Toro Racing","1990 Mazda Miata","Berkeley CA","SFR"
"Leeson Grant","9","9","03","SMT","11","11","","","20.153","20.153","9","1193.727","4","131.625","78.386","77.789","25.794","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR"
"Marco Gallaher","10","10","8","SMT","3","3","","","20.913","20.913","9","1194.487","2","129.861","79.451","77.739","25.794","0","Flat Red","First Community Bank","1990 Mazda Miata","Santa Rosa CA","SFR"
"Angelo Zucchi","11","11","88","SMT","13","12","","","21.256","21.256","9","1194.83","4","131.599","78.402","77.717","25.794","0","Yel/Blu","This 1 is 4 you Mom!","1990 Mazda Miata","Napa CA","SFR"
"Dave Sparks","12","12","28","SMT","2","2","","","23.112","23.112","9","1196.686","8","130.043","79.34","77.596","25.794","0","Green","CheckerLap.com and Late Apex Racing","1993 Mazda Miata","Cupertino CA","SFR"
"Roland Kamber","13","1","90","SSM","15","2","","","27.228","0","9","1200.802","3","131.81","78.276","77.33","25.794","0","Dark Green","Precision Identity Corp. Larry Oka","1990 Mazda Miata","Campbell CA","SFR"
"Doron Dreksler","14","13","10","SMT","19","15","","","35.649","35.649","9","1209.223","6","132.148","78.076","76.792","25.794","0","white","SPIRE architecture","1992 Mazda miata","san rafael CA","SFR"
"Cole Gibson","15","14","53","SMT","14","13","","","39.249","39.249","9","1212.823","3","133.655","77.196","76.564","25.794","0","Blue","Steel Partners","1993 Mazda Miata","Los Gatos CA","SFR"
"Alan Gjedsted","16","2","14","SSM","16","3","","","39.612","12.384","9","1213.186","7","132.778","77.706","76.541","25.794","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR"
"David Allen","17","3","61","SSM","21","5","","","40.111","12.883","9","1213.685","5","133.138","77.496","76.509","25.794","0","Silver","Premier Auto Service","1990 Mazda Miata","Cupertino CA","SFR"
"Rod McLane","18","15","30","SMT","18","14","","","42.394","42.394","9","1215.968","3","133.919","77.044","76.366","25.794","0","Red","1991 Mazda Miata","Livermore CA","SFR"
"Joshua Fine","19","4","01","SSM","17","4","","","46.299","19.071","9","1219.873","8","133.619","77.217","76.121","25.794","0","Orange w/Blue","WECO","1991 Mazda Miata","Fresno CA","SFR"
"Steven Carbone","20","16","2","SMT","22","17","","","52.003","52.003","9","1225.577","7","133.98","77.009","75.767","25.794","0","Blue","AJ & Brianna","1990 Mazda Miata","San Carlos CA","SFR"
"David Anderson","21","5","32","SSM","24","6","","","52.393","25.165","9","1225.967","3","134.731","76.579","75.743","25.794","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR"
"Taylor Vance","22","17","78","SMT","20","16","","","52.745","52.745","9","1226.319","7","134.092","76.944","75.721","25.794","0","Blue/white","Hooverspeed","1990 Mazda Miata","Cameron Park CA","SFR"
"Gregory Hoff","23","6","97","SSM","25","7","","","53.887","26.659","9","1227.461","8","133.708","77.165","75.651","25.794","0","Red","Larry Oka Racing","1991 Mazda Miata","Oakland CA","SFR"
"Brandon Miller","24","18","92","SMT","23","18","","","54.425","54.425","9","1227.999","7","133.736","77.149","75.618","25.794","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR"
"Joan Linehan","25","19","96","SMT","27","20","","","1:14.171","1:14.171","9","1247.745","5","136.553","75.557","74.421","25.794","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR"
"Ray Meister","26","20","38","SMT","28","21","","","1:14.599","1:14.599","9","1248.173","4","136.883","75.375","74.395","25.794","0","red","1994 Mazda miata","Oakland CA","SFR"
"Mike Ficklin","27","21","07","SMT","26","19","","","1:17.111","1:17.111","9","1250.685","7","136.843","75.397","74.246","25.794","0","Green","1997 Mazda Miata","Paradise","SFR"
"Matt Rose","28","7","6","SSM","12","1","","","1 Lap","1 Lap","8","1137.256","8","132.465","77.889","72.579","22.928","0","White","Sandy Railton","1991 Mazda Miata","Concord","SFR"
"Bill Boosembark","29","8","46","SSM","30","9","","","1 Lap","14.853","8","1215.655","4","148.178","69.63","67.898","22.928","0","White","All American Powder Coating","1990 Mazda Miata","Woodland CA","SFR"
"Julien Pearl","30","9","71","SSM","31","10","","","1 Lap","1:14.729","8","1275.531","2","153.905","67.039","64.711","22.928","0","Red","Larry Oka Racing","1991 Mazda Miata","Fairfax CA","SFR"
"Kyle Hatchet","31","10","98","SSM","29","8","","","1 Lap","1:21.026","8","1281.828","4","140.925","73.213","64.393","22.928","0","orange","Larry Oka Racing, A ToolShed Equip Rentals Inc.","Mazda miata","San Jose CA","SFR"
"Mike Holmes","32","22","17","SMT","0","","","","DNS","9 Laps","0","4.684","0","0.0","0.0","0.0","0.0","0","Silver/blue","Offline Racing","1997 Mazda Miata","Sedona AZ","SFR"
"John Grillos","33","23","08","SMT","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","NTT, Inc.","1999 Mazda Miata MX5","Sonoma CA","SFR"
"Tim Weaver","34","24","18","SMT","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1990 Mazda Miata","Carmel, CA","SFR"
"Juan Pineda","35","25","34","SMT","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","CheckerLap.com - Your race results!","1992 Mazda Miata","San Francisco CA","SFR"
"Tom Martin","36","26","55","SMT","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Winding Road","1999 Mazda Miata","Redondo Beach","CSCC"
"Dennis Alexander","37","27","70","SMT","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1990 Mazda Miata","Reno NV","SFR"
"Brian Cross","38","11","95","SSM","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple","Larry Oka racing","1990 Mazda Miata","San Francisco CA","SFR"
