"Event ID","Event Name","Started At","Ended At"
"2147484480-20130922","SFR -Double Regional #13","2013-09-22 16:20:00 UTC","2013-09-22 18:16:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","Grp 13-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2,3,4 ITR","1073744167","Race 2-Sanction #13-R-2666-S","Race","2013-09-22 21:12:00 UTC","","FINAL","13","https://racehero.io/events/sfr-double-regional-13/results/1073744167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Darrell Anderson","1","1","50","SS","3","2","","","","0","13","1526.805","12","110.597","93.29","87.849","37.258","0","All","Hoosier Tire/Cortex Racing","2004 Ford Mustang","Petaluma CA","SFR"
"Frank Emmett","2","1","45","GT1","2","1","","","12.759","0","13","1539.564","2","111.866","92.232","87.121","37.258","0","Black","Red Line Oil","2010 Chevrolet Corvette","Penngrove CA","SFR"
"Cameron Rogers","3","2","67","SS","1","1","","","12.866","12.866","13","1539.671","11","111.502","92.533","87.115","37.258","0","Red","Donate Life","1993 Mazda RX-7","Hayward CA","SFR"
"Andy Sutak","4","3","14","SS","4","3","","","46.222","46.222","13","1573.027","9","115.02","89.703","85.268","37.258","0","Black/Red","CorteX Racing","2004 Ford Mustang","Byron CA","SFR"
"Rob Davis","5","1","95","SP","5","1","","","1:05.923","0","13","1592.728","4","116.094","88.873","84.213","37.258","0","Red/Wht/Blu","RDavisCPA.com","1999 Chevrolet Camaro","Sonora CA","SFR"
"Collin Jackson","6","1","53","N3","6","1","","","1:07.560","0","13","1594.365","5","116.336","88.688","84.127","37.258","0","Blue","1994 Nissan 240SX","Langley Canada BC","SFR"
"Rick Parker","7","1","60","GT2","8","1","","","1:08.644","0","13","1595.449","12","116.098","88.87","84.07","37.258","0","Multi","Elite Customs","2000 Porsche GT3 Cup","Parker AZ","SFR"
"Randall Mackintosh","8","4","35","SS","11","4","","","1:15.505","1:15.505","13","1602.31","6","118.006","87.433","83.71","37.258","0","Black/Green","Main Street Technologies","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"Guy Laidig","9","1","33","ITE","7","1","","","1:15.696","0","13","1602.501","13","117.895","87.515","83.7","37.258","0","Yellow","Fuzzball Racing","1993 Mazda RX-7","Woodside CA","SFR"
"Jose Rodriguez","10","2","59","N3","9","2","","","1:39.993","32.433","13","1626.798","3","117.746","87.626","82.45","37.258","0","yellow","Roger Krause Racing Tires","1995 Mazda rx7","San Leandro CA","SFR"
"Connie Bogan","11","1","10","T1","13","1","","","1:42.083","0","13","1628.888","6","118.58","87.01","82.344","37.258","0","blue/white","No. Nevada Auto Wreckers","2007 Dodge Viper","Reno NV","Reno"
"Dean Fothergill","12","5","11","SS","14","6","","","1:59.710","1:59.71","13","1646.515","10","119.175","86.575","81.462","37.258","0","Red","2008 Chevrolet Corvette","Sacramento CA","SFR"
"Fred Lind","13","2","77","SP","10","2","","","2:00.373","54.45","13","1647.178","3","119.831","86.101","81.429","37.258","0","Blue/Yellow","R&M Transport/ Lind Racing Team","2007 Chevrolet Silverado","Prunedale CA","SFR"
"Greg Kamper","14","3","22","SP","18","3","","","2:00.915","54.992","13","1647.72","5","119.495","86.343","81.403","37.258","0","White","KamperFab/B&Z Auto Parts","2004 Chevrolet Monte Carlo","Ripon CA","SFR"
"Robert Murphy","15","1","91","GTA","19","1","","","1 Lap","0","12","1524.552","12","120.193","85.842","81.212","34.392","0","Red","2004 Chevrolet Monte Carlo","Fair Oaks CA","SFR"
