"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","MiniMax","1073743888","Pre-Finaali","Race","2023-09-03 10:42:00 UTC","2023-09-03 10:52:00 UTC","PROVISIONAL","13","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SARAJÄRVI JIMI","1","1","69","RMC_Mini","4","4","","","","0","13","651.481","12","49.037","77.819","76.147","13.780000000000001","0","FIN","Haase","OFK125"
"SALMI VEETI","2","2","18","RMC_Mini","1","1","1.560","","1.560","1.56","13","653.041","8","48.982","77.906","75.965","13.780000000000001","0","FIN","CRG","EMSC"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","3","3","0.098","","1.658","1.658","13","653.139","12","49.007","77.866","75.953","13.780000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","4","4","6","RMC_Mini","2","2","0.250","","1.908","1.908","13","653.389","12","49.183","77.588","75.924","13.780000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","5","5","36","RMC_Mini","5","5","3.434","","5.342","5.342","13","656.823","12","49.379","77.28","75.527","13.780000000000001","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","6","6","40","RMC_Mini","6","6","2.518","","7.860","7.86","13","659.341","11","49.528","77.047","75.239","13.780000000000001","0","FIN","BirelART","LapinlUA"
"SCHULMAN TITO","7","7","53","RMC_Mini","8","8","5.451","","13.311","13.311","13","664.792","13","49.975","76.358","74.622","13.780000000000001","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","8","8","62","RMC_Mini","9","9","10.350","","23.661","23.661","13","675.142","13","50.297","75.869","73.478","13.780000000000001","0","FIN","BirelART","NilUA"
"HEININEN JESPER","9","9","47","RMC_Mini","10","10","0.703","","24.364","24.364","13","675.845","13","50.508","75.552","73.401","13.780000000000001","0","FIN","Parolin","VihUA"
"NISKANEN TAFFE","10","10","13","RMC_Mini","7","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Monako FK"
