"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","MiniMax","1073743887","Alkuerä","Race","2023-09-03 08:20:00 UTC","2023-09-03 08:28:00 UTC","PROVISIONAL","11","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","1","1","","","","0","11","539.836","7","48.364","78.902","77.757","11.66","0","FIN","CRG","EMSC"
"GÅSMAN ELIAS","2","2","6","RMC_Mini","3","3","0.186","","0.186","0.186","11","540.022","8","48.379","78.877","77.73","11.66","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","3","3","11","RMC_Mini","2","2","0.131","","0.317","0.317","11","540.153","8","48.477","78.718","77.711","11.66","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","4","4","69","RMC_Mini","6","6","1.000","","1.317","1.317","11","541.153","6","48.353","78.92","77.568","11.66","0","FIN","Haase","OFK125"
"PARRI ALEKSI","5","5","36","RMC_Mini","5","5","0.344","","1.661","1.661","11","541.497","9","48.484","78.706","77.518","11.66","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","6","6","40","RMC_Mini","4","4","0.434","","2.095","2.095","11","541.931","8","48.402","78.84","77.456","11.66","0","FIN","BirelART","LapinlUA"
"NISKANEN TAFFE","7","7","13","RMC_Mini","7","7","1.618","","3.713","3.713","11","543.549","5","48.544","78.609","77.226","11.66","0","FIN","Gillard","Monako FK"
"SCHULMAN TITO","8","8","53","RMC_Mini","8","8","1.629","","5.342","5.342","11","545.178","6","48.732","78.306","76.995","11.66","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","9","9","62","RMC_Mini","9","9","24.025","","29.367","29.367","11","569.203","11","50.07","76.213","73.745","11.66","0","FIN","BirelART","NilUA"
"HEININEN JESPER","10","10","47","RMC_Mini","10","10","0.742","","30.109","30.109","11","569.945","9","50.286","75.886","73.649","11.66","0","FIN","Parolin","VihUA"
