"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","MiniMax","1073743889","Finaali","Race","2023-09-03 13:00:00 UTC","2023-09-03 13:13:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","6","6","","","","0","17","833.281","11","48.384","78.869","77.851","18.02","0","FIN","CRG","EMSC"
"SARAJÄRVI JIMI","2","2","69","RMC_Mini","1","1","0.260","","0.260","0.26","17","833.541","11","48.299","79.008","77.827","18.02","0","FIN","Haase","OFK125"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","3","3","0.613","","0.873","0.873","17","834.154","11","48.406","78.833","77.77","18.02","0","FIN","Gillard","Kotkan FK-Kerho"
"PARRI ALEKSI","4","4","36","RMC_Mini","4","4","1.860","","2.733","2.733","17","836.014","11","48.551","78.598","77.597","18.02","0","FIN","Parolin","SaiKart"
"NISKANEN TAFFE","5","5","13","RMC_Mini","10","10","2.775","","5.508","5.508","17","838.789","10","48.804","78.19","77.34","18.02","0","FIN","Gillard","Monako FK"
"ALPPIRINNE LEEVI","6","6","11","RMC_Mini","2","2","4.581","","10.089","10.089","17","843.37","12","48.348","78.928","76.92","18.02","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SCHULMAN TITO","7","7","53","RMC_Mini","7","7","0.428","","10.517","10.517","17","843.798","14","48.909","78.022","76.881","18.02","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","8","8","62","RMC_Mini","8","8","0.459","","10.976","10.976","17","844.257","16","48.878","78.072","76.839","18.02","0","FIN","BirelART","NilUA"
"HEININEN JESPER","9","9","47","RMC_Mini","9","9","23.210","","34.186","34.186","17","867.467","15","50.334","75.814","74.783","18.02","0","FIN","Parolin","VihUA"
"LAAKKONEN UNTO-OLAVI","10","10","40","RMC_Mini","5","5","8 Laps","","8 Laps","8 Laps","9","447.695","4","48.788","78.216","76.713","9.540000000000001","0","FIN","BirelART","LapinlUA"
