"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","JuniorMax","1073743875","Finaali","Race","2023-09-03 13:20:00 UTC","2023-09-03 13:37:00 UTC","PROVISIONAL","23","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAAPALA ATTE","1","1","49","RMC_Junior","1","1","","","","0","23","1066.553","23","45.877","83.179","82.291","24.380000000000003","0","FIN","Tony Kart","FFKK"
"KOSKINEN RASMUS","2","2","96","RMC_Junior","3","3","0.297","","0.297","0.297","23","1066.85","12","45.812","83.297","82.268","24.380000000000003","0","FIN","LN Racing Kart","VihUA"
"VÄÄNÄNEN VEETI","3","3","90","RMC_Junior","10","10","4.975","","5.272","5.272","23","1071.825","15","45.975","83.002","81.887","24.380000000000003","0","FIN","Tony Kart","NilUA"
"PARRI IIVARI","4","4","46","RMC_Junior","12","12","1.280","","6.552","6.552","23","1073.105","15","45.987","82.98","81.789","24.380000000000003","0","FIN","Parolin","SaiKart"
"MICHAEL MORITZ","5","5","10","RMC_Junior","7","7","2.923","","9.475","9.475","23","1076.028","19","45.898","83.141","81.567","24.380000000000003","0","FIN","Kosmic","SWK Fin ry"
"PENTTI RASMUS","6","6","26","RMC_Junior","9","9","0.152","","9.627","9.627","23","1076.18","13","46.078","82.816","81.555","24.380000000000003","0","FIN","Parolin","LMM"
"KOUVOLAINEN OTSO","7","7","43","RMC_Junior","16","16","2.456","","12.083","12.083","23","1078.636","16","46.062","82.845","81.369","24.380000000000003","0","FIN","Tony Kart","PirKa"
"HAKALA AKSELI","8","8","4","RMC_Junior","5","5","0.173","","12.256","12.256","23","1078.809","13","45.821","83.281","81.356","24.380000000000003","0","FIN","Kart Republic","PirKa"
"KORTELAINEN KARRI","9","9","86","RMC_Junior","17","17","0.508","","12.764","12.764","23","1079.317","17","45.932","83.079","81.318","24.380000000000003","0","FIN","Tony Kart","PirKa"
"LESKINEN MIRO","10","10","24","RMC_Junior","2","2","0.736","","13.500","13.5","23","1080.053","13","45.949","83.049","81.263","24.380000000000003","0","Fin","Tony Kart","KankUA"
"PIENIMÄKI MAX","11","11","23","RMC_Junior","15","15","0.145","","13.645","13.645","23","1080.198","20","45.85","83.228","81.252","24.380000000000003","0","FIN","Tony Kart","KEIMOLA FK-K"
"JOKITULPPO JUHO","12","12","14","RMC_Junior","4","4","1.679","","15.324","15.324","23","1081.877","16","45.933","83.078","81.126","24.380000000000003","0","FIN","Tony Kart","Monako FK"
"LISITSIN VILMA","13","13","77","RMC_Junior","8","8","0.325","","15.649","15.649","23","1082.202","12","46.157","82.674","81.101","24.380000000000003","0","FIN","Tony Kart","LprUa"
"HEINO ONNI","14","14","98","RMC_Junior","18","18","2.729","","18.378","18.378","23","1084.931","15","46.316","82.391","80.897","24.380000000000003","0","FIN","Tony Kart","KEIMOLA FK-K"
"KÄRHÄ KASPERI","15","15","93","RMC_Junior","14","14","0.372","","18.750","18.75","23","1085.303","21","46.26","82.49","80.87","24.380000000000003","0","FIN","Exprit","Keimola FK-K"
"RUTANEN TUUKKA","16","16","48","RMC_Junior","19","19","4.696","","23.446","23.446","23","1089.999","11","46.576","81.931","80.521","24.380000000000003","0","FIN","Tony Kart","YlvUA"
"MONONEN MILO","17","17","30","RMC_Junior","22","22","2.986","","26.432","26.432","23","1092.985","16","46.578","81.927","80.301","24.380000000000003","0","FIN","Kosmic","LapinIAU"
"VENÄLÄINEN EETU","18","18","22","RMC_Junior","21","21","4.077","","30.509","30.509","23","1097.062","16","46.641","81.816","80.003","24.380000000000003","0","FIN","TBkart","PiekUA"
"PRITTINEN VEIKKA","19","19","9","RMC_Junior","11","11","1.507","","32.016","32.016","23","1098.569","16","46.082","82.809","79.893","24.380000000000003","0","FIN","Gillard","LMM"
"KORHONEN ELLA","20","20","29","RMC_Junior","20","20","3.018","","35.034","35.034","23","1101.587","21","46.886","81.389","79.674","24.380000000000003","0","Fin","LHR","EMSC"
"AATOLA VILHO","21","21","8","RMC_Junior","6","6","5 Laps","","5 Laps","5 Laps","18","865.98","16","46.256","82.497","79.318","19.080000000000002","0","FIN","Tony Kart","SWK Fin ry"
"SAARIKOSKI RONJA","22","22","47","RMC_Junior","13","13","","","DQ","13 Laps","10","504.056","6","46.533","82.006","75.706","10.600000000000001","0","FIN","KART REPUBLIC","VUA"
