"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","SeniorMax","1073743890","Aika-ajo","Qualifying","2023-09-03 07:37:00 UTC","2023-09-03 07:45:03 UTC","PROVISIONAL","9","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","2","2","","","","0","4","213.581","3","44.415","85.917","71.467","4.24","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HÄLIKKÄ MIRO","2","2","91","RMC_SeniorMax","27","","0.003","","0.003","1:29.255","5","302.836","3","44.418","85.911","63.004","5.300000000000001","0","FIN","Exprit","PirKa"
"WAHLSTRÖM MARTIN","3","3","22","RMC_SeniorMax","26","26","0.089","","0.092","1:28.376","5","301.957","3","44.507","85.739","63.188","5.300000000000001","0","FIN","Tony Kart","XON SC"
"MARTISKIN VILLE","4","4","57","RMC_SeniorMax","16","16","0.107","","0.199","1:07.194","5","280.775","2","44.614","85.534","67.955","5.300000000000001","0","FIN","Tony Kart","NilUA"
"KAMUNEN MOONA","5","5","7","RMC_SeniorMax","8","8","0.012","","0.211","3:04.894","8","398.475","4","44.626","85.511","76.612","8.48","0","FIN","Gillard","Saikart"
"KASKINEN MILO","6","6","2","RMC_SeniorMax","1","1","0.031","","0.242","44.269","5","257.85","4","44.657","85.451","73.997","5.300000000000001","0","FIN","Tony Kart","Salon Ua"
"SANTANEN MIKA","7","7","36","RMC_SeniorMax","19","19","0.002","","0.244","1:18.104","5","291.685","3","44.659","85.448","65.413","5.300000000000001","0","FIN","Exprit","KokeFK-K"
"PYYKÖNEN OTTO","8","8","96","RMC_SeniorMax","29","","0.002","","0.246","1:41.894","5","315.475","3","44.661","85.444","60.48","5.300000000000001","0","FIN","Tony Kart","FINNDC"
"ERKKILÄ MIKO","9","9","11","RMC_SeniorMax","7","7","0.024","","0.270","2:18.862","7","352.443","2","44.685","85.398","75.791","7.42","0","FIN","Exprit","PirKa"
"KULMALA JOSEFIINA","10","10","8","RMC_SeniorMax","6","6","0.018","","0.288","4.214","4","217.795","3","44.703","85.363","70.084","4.24","0","FIN","Gillard","PirKa"
"LEPPÄ LAURI","11","11","50","RMC_SeniorMax","22","22","0.017","","0.305","2:07.524","6","341.105","4","44.72","85.331","67.123","6.36","0","FIN","Tony Kart","FFKK"
"KOIKKALAINEN JIMI","12","12","78","RMC_SeniorMax","4","4","0.002","","0.307","3:46.91","9","440.491","3","44.722","85.327","77.968","9.540000000000001","0","FIN","Exprit","HyUA"
"OKSANEN OONA","13","13","34","RMC_SeniorMax","3","3","0.022","","0.329","1:32.466","6","306.047","3","44.744","85.285","74.812","6.36","0","FIN","Tony Kart","FFKK"
"AMMUNÈT ALEX","14","14","38","RMC_SeniorMax","23","23","0.045","","0.374","37.82","4","251.401","4","44.789","85.199","60.716","4.24","0","FIN","Tony Kart","HyUA"
"JOHANNESDAHL LUCA","15","15","80","RMC_SeniorMax","24","24","0.002","","0.376","1:25.69","5","299.271","4","44.791","85.196","63.755","5.300000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"PELTONIEMI ALEKSI","16","16","70","RMC_SeniorMax","15","15","0.018","","0.394","1:07.084","5","280.665","2","44.809","85.161","67.981","5.300000000000001","0","FIN","Haase","SCK"
"AIRAKSINEN JANI","17","17","68","RMC_SeniorMax","20","20","0.002","","0.396","1:19.86","5","293.441","4","44.811","85.158","65.022","5.300000000000001","0","FIN","Gillard","Keimola FK-K"
"GRÖNLUND SONJA","18","18","6","RMC_SeniorMax","5","5","0.029","","0.425","2:19.072","7","352.653","4","44.84","85.103","75.746","7.42","0","FIN","Exprit","Lahden Fk ry"
"HEIKKILÄ JONI","19","19","47","RMC_SeniorMax","14","14","0.016","","0.441","1:06.541","5","280.122","4","44.856","85.072","68.113","5.300000000000001","0","FIN","Exprit","Espoo Karting ry"
"MIIKKI OHTO","20","20","5","RMC_SeniorMax","21","21","0.008","","0.449","36.556","4","250.137","2","44.864","85.057","61.023","4.24","0","FIN","Parolin","Saikart"
"VILEN KIMI","21","21","90","RMC_SeniorMax","28","","0.046","","0.495","1:40.203","5","313.784","5","44.91","84.97","60.806","5.300000000000001","0","FIN","Kosmic","LacKart"
"VIRTA ATTE","22","22","9","RMC_SeniorMax","10","10","0.021","","0.516","3:14.462","8","408.043","5","44.931","84.93","74.816","8.48","0","FIN","Kosmic","KEIMOLA FK-K"
"JOUTVUO KOSTI","23","23","35","RMC_SeniorMax","17","17","0.028","","0.544","2:42.569","7","376.15","7","44.959","84.877","71.014","7.42","0","FIN","Gillard","AAU"
"NIEMI JANI","24","24","4","RMC_SeniorMax","9","9","0.023","","0.567","3:08.124","8","401.705","6","44.982","84.834","75.996","8.48","0","FIN","Exprit","KankUA"
"HEINIKAINEN AATU","25","25","66","RMC_SeniorMax","12","12","0.047","","0.614","3:10.317","8","403.898","4","45.029","84.745","75.583","8.48","0","FIN","Tony Kart","Lahden Fk ry"
"LEINONEN AATU","26","26","43","RMC_SeniorMax","13","13","0.060","","0.674","1:41.108","6","314.689","3","45.089","84.633","72.758","6.36","0","FIN","Tony Kart","Monako FK"
"TOIVIAINEN HENRI","27","27","67","RMC_SeniorMax","25","25","0.042","","0.716","2:59.476","7","393.057","4","45.131","84.554","67.96","7.42","0","FIN","Tony Kart","PIRKA"
"VIRTA LASSE","28","28","33","RMC_SeniorMax","11","11","0.018","","0.734","1:40.648","6","314.229","3","45.149","84.52","72.864","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"MALMSTEDT SIIRI","29","29","14","RMC_SeniorMax","18","18","0.112","","0.846","2:54.267","7","387.848","2","45.261","84.311","68.872","7.42","0","FIN","Tony Kart","SLUA"
