"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","SeniorMax","1073743892","Pre-Finaali","Race","2023-09-03 11:36:00 UTC","2023-09-03 11:49:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"WAHLSTRÖM MARTIN","1","1","22","RMC_SeniorMax","2","2","","","","0","17","780.082","16","45.209","84.408","83.16","18.02","0","FIN","Tony Kart","XON SC"
"TUOMILEHTO IIVARI","2","2","12","RMC_SeniorMax","1","1","0.885","","0.885","0.885","17","780.967","12","45.178","84.466","83.066","18.02","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"KASKINEN MILO","3","3","2","RMC_SeniorMax","3","3","0.200","","1.085","1.085","17","781.167","17","45.188","84.447","83.045","18.02","0","FIN","Tony Kart","Salon Ua"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","4","4","0.576","","1.661","1.661","17","781.743","5","45.287","84.263","82.984","18.02","0","FIN","Tony Kart","FFKK"
"HEIKKILÄ JONI","5","5","47","RMC_SeniorMax","9","9","0.428","","2.089","2.089","17","782.171","5","45.248","84.335","82.938","18.02","0","FIN","Exprit","Espoo Karting ry"
"OKSANEN OONA","6","6","34","RMC_SeniorMax","7","7","0.660","","2.749","2.749","17","782.831","5","45.369","84.11","82.868","18.02","0","FIN","Tony Kart","FFKK"
"JOHANNESDAHL LUCA","7","7","80","RMC_SeniorMax","11","11","0.939","","3.688","3.688","17","783.77","3","45.378","84.094","82.769","18.02","0","FIN","Tony Kart","KEIMOLA FK-K"
"SANTANEN MIKA","8","8","36","RMC_SeniorMax","6","6","0.693","","4.381","4.381","17","784.463","4","45.25","84.331","82.696","18.02","0","FIN","Exprit","KokeFK-K"
"HÄLIKKÄ MIRO","9","9","91","RMC_SeniorMax","12","12","0.422","","4.803","4.803","17","784.885","5","45.31","84.22","82.652","18.02","0","FIN","Exprit","PirKa"
"PELTONIEMI ALEKSI","10","10","70","RMC_SeniorMax","8","8","1.042","","5.845","5.845","17","785.927","6","45.429","83.999","82.542","18.02","0","FIN","Haase","SCK"
"ERKKILÄ MIKO","11","11","11","RMC_SeniorMax","5","5","1.822","","7.667","7.667","17","787.749","6","45.424","84.008","82.351","18.02","0","FIN","Exprit","PirKa"
"VIRTA ATTE","12","12","9","RMC_SeniorMax","10","10","0.304","","7.971","7.971","17","788.053","7","45.329","84.185","82.319","18.02","0","FIN","Kosmic","KEIMOLA FK-K"
"AMMUNÈT ALEX","13","13","38","RMC_SeniorMax","18","18","0.167","","8.138","8.138","17","788.22","4","45.33","84.183","82.302","18.02","0","FIN","Tony Kart","HyUA"
"AIRAKSINEN JANI","14","14","68","RMC_SeniorMax","14","14","0.374","","8.512","8.512","17","788.594","7","45.493","83.881","82.263","18.02","0","FIN","Gillard","Keimola FK-K"
"KOIKKALAINEN JIMI","15","15","78","RMC_SeniorMax","15","15","0.301","","8.813","8.813","17","788.895","5","45.482","83.901","82.231","18.02","0","FIN","Exprit","HyUA"
"MIIKKI OHTO","16","16","5","RMC_SeniorMax","24","24","0.074","","8.887","8.887","17","788.969","6","45.318","84.205","82.224","18.02","0","FIN","Parolin","Saikart"
"VILEN KIMI","17","17","90","RMC_SeniorMax","19","19","0.331","","9.218","9.218","17","789.3","4","45.539","83.796","82.189","18.02","0","FIN","Kosmic","LacKart"
"JOUTVUO KOSTI","18","18","35","RMC_SeniorMax","23","23","0.299","","9.517","9.517","17","789.599","15","45.446","83.968","82.158","18.02","0","FIN","Gillard","AAU"
"MARTISKIN VILLE","19","19","57","RMC_SeniorMax","28","28","0.565","","10.082","10.082","17","790.164","11","45.363","84.121","82.099","18.02","0","FIN","Tony Kart","NilUA"
"KULMALA JOSEFIINA","20","20","8","RMC_SeniorMax","25","25","2.079","","12.161","12.161","17","792.243","9","45.586","83.71","81.884","18.02","0","FIN","Gillard","PirKa"
"VIRTA LASSE","21","21","33","RMC_SeniorMax","29","29","2.718","","14.879","14.879","17","794.961","17","45.658","83.578","81.604","18.02","0","FIN","Tony Kart","KEIMOLA FK-K"
"TOIVIAINEN HENRI","22","22","67","RMC_SeniorMax","26","26","2.601","","17.480","17.48","17","797.562","6","45.649","83.594","81.338","18.02","0","FIN","Tony Kart","PIRKA"
"LEINONEN AATU","23","23","43","RMC_SeniorMax","22","22","0.122","","17.602","17.602","17","797.684","15","45.916","83.108","81.325","18.02","0","FIN","Tony Kart","Monako FK"
"GRÖNLUND SONJA","24","24","6","RMC_SeniorMax","13","13","1.427","","19.029","19.029","17","799.111","13","45.548","83.78","81.18","18.02","0","FIN","Exprit","Lahden Fk ry"
"NIEMI JANI","25","25","4","RMC_SeniorMax","16","16","0.195","","19.224","19.224","17","799.306","6","45.687","83.525","81.16","18.02","0","FIN","Exprit","KankUA"
"KAMUNEN MOONA","26","26","7","RMC_SeniorMax","27","27","0.400","","19.624","19.624","17","799.706","6","45.581","83.719","81.12","18.02","0","FIN","Gillard","Saikart"
"MALMSTEDT SIIRI","27","27","14","RMC_SeniorMax","21","21","5.387","","25.011","25.011","17","805.093","5","45.855","83.219","80.577","18.02","0","FIN","Tony Kart","SLUA"
"PYYKÖNEN OTTO","28","28","96","RMC_SeniorMax","17","17","9 Laps","","9 Laps","9 Laps","8","390.489","5","45.557","83.763","78.179","8.48","0","FIN","Tony Kart","FINNDC"
"HEINIKAINEN AATU","29","29","66","RMC_SeniorMax","20","20","2 Laps","","11 Laps","11 Laps","6","284.762","6","45.816","83.29","80.404","6.36","0","FIN","Tony Kart","Lahden Fk ry"
