"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","SeniorMax","1073743893","Final","Race","2023-09-03 14:05:00 UTC","2023-09-03 14:22:00 UTC","PROVISIONAL","24","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","2","2","","","","0","24","1091.672","11","45.177","84.468","83.893","25.44","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"HEIKKILÄ JONI","2","2","47","RMC_SeniorMax","4","4","2.110","","2.110","2.11","24","1093.782","11","45.135","84.546","83.731","25.44","0","FIN","Exprit","Espoo Karting ry"
"KASKINEN MILO","3","3","2","RMC_SeniorMax","10","10","0.551","","2.661","2.661","24","1094.333","21","45.208","84.41","83.689","25.44","0","FIN","Tony Kart","Salon Ua"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","3","3","1.517","","4.178","4.178","24","1095.85","11","45.261","84.311","83.573","25.44","0","FIN","Tony Kart","FFKK"
"HÄLIKKÄ MIRO","5","5","91","RMC_SeniorMax","8","8","0.085","","4.263","4.263","24","1095.935","19","45.285","84.266","83.567","25.44","0","FIN","Exprit","PirKa"
"JOHANNESDAHL LUCA","6","6","80","RMC_SeniorMax","6","6","1.719","","5.982","5.982","24","1097.654","4","45.181","84.46","83.436","25.44","0","FIN","Tony Kart","KEIMOLA FK-K"
"MIIKKI OHTO","7","7","5","RMC_SeniorMax","13","13","0.115","","6.097","6.097","24","1097.769","7","45.266","84.302","83.427","25.44","0","FIN","Parolin","Saikart"
"JOUTVUO KOSTI","8","8","35","RMC_SeniorMax","15","15","2.075","","8.172","8.172","24","1099.844","11","45.316","84.209","83.27","25.44","0","FIN","Gillard","AAU"
"SANTANEN MIKA","9","9","36","RMC_SeniorMax","7","7","0.815","","8.987","8.987","24","1100.659","9","45.24","84.35","83.208","25.44","0","FIN","Exprit","KokeFK-K"
"AIRAKSINEN JANI","10","10","68","RMC_SeniorMax","12","12","1.337","","10.324","10.324","24","1101.996","8","45.255","84.322","83.107","25.44","0","FIN","Gillard","Keimola FK-K"
"PELTONIEMI ALEKSI","11","11","70","RMC_SeniorMax","9","9","0.003","","10.327","10.327","24","1101.999","4","45.364","84.12","83.107","25.44","0","FIN","Haase","SCK"
"OKSANEN OONA","12","12","34","RMC_SeniorMax","5","5","0.607","","10.934","10.934","24","1102.606","14","45.358","84.131","83.061","25.44","0","FIN","Tony Kart","FFKK"
"AMMUNÈT ALEX","13","13","38","RMC_SeniorMax","19","19","0.404","","11.338","11.338","24","1103.01","10","45.307","84.225","83.031","25.44","0","FIN","Tony Kart","HyUA"
"VIRTA ATTE","14","14","9","RMC_SeniorMax","11","11","0.353","","11.691","11.691","24","1103.363","20","45.322","84.198","83.004","25.44","0","FIN","Kosmic","KEIMOLA FK-K"
"NIEMI JANI","15","15","4","RMC_SeniorMax","23","23","7.004","","18.695","18.695","24","1110.367","8","45.404","84.045","82.481","25.44","0","FIN","Exprit","KankUA"
"KULMALA JOSEFIINA","16","16","8","RMC_SeniorMax","17","17","0.081","","18.776","18.776","24","1110.448","7","45.475","83.914","82.475","25.44","0","FIN","Gillard","PirKa"
"KOIKKALAINEN JIMI","17","17","78","RMC_SeniorMax","26","26","0.097","","18.873","18.873","24","1110.545","20","45.195","84.434","82.468","25.44","0","FIN","Exprit","HyUA"
"MARTISKIN VILLE","18","18","57","RMC_SeniorMax","16","16","0.128","","19.001","19.001","24","1110.673","19","45.273","84.289","82.458","25.44","0","FIN","Tony Kart","NilUA"
"VIRTA LASSE","19","19","33","RMC_SeniorMax","25","25","0.949","","19.950","19.95","24","1111.622","18","45.443","83.973","82.388","25.44","0","FIN","Tony Kart","KEIMOLA FK-K"
"GRÖNLUND SONJA","20","20","6","RMC_SeniorMax","22","22","0.566","","20.516","20.516","24","1112.188","18","45.423","84.01","82.346","25.44","0","FIN","Exprit","Lahden Fk ry"
"VILEN KIMI","21","21","90","RMC_SeniorMax","14","14","2.112","","22.628","22.628","24","1114.3","10","45.494","83.879","82.19","25.44","0","FIN","Kosmic","LacKart"
"LEINONEN AATU","22","22","43","RMC_SeniorMax","21","21","9.353","","31.981","31.981","24","1123.653","3","45.779","83.357","81.506","25.44","0","FIN","Tony Kart","Monako FK"
"ERKKILÄ MIKO","23","23","11","RMC_SeniorMax","18","18","3.442","","35.423","35.423","24","1127.095","21","45.416","84.023","81.257","25.44","0","FIN","Exprit","PirKa"
"KAMUNEN MOONA","24","24","7","RMC_SeniorMax","24","24","0.036","","35.459","35.459","24","1127.131","12","45.348","84.149","81.254","25.44","0","FIN","Gillard","Saikart"
"TOIVIAINEN HENRI","25","25","67","RMC_SeniorMax","20","20","6 Laps","","6 Laps","6 Laps","18","855.477","10","45.644","83.604","80.292","19.080000000000002","0","FIN","Tony Kart","PIRKA"
"MALMSTEDT SIIRI","26","26","14","RMC_SeniorMax","27","27","5 Laps","","11 Laps","11 Laps","13","612.88","4","45.715","83.474","80.942","13.780000000000001","0","FIN","Tony Kart","SLUA"
"WAHLSTRÖM MARTIN","27","27","22","RMC_SeniorMax","1","1","11 Laps","","22 Laps","22 Laps","2","123.256","1","46.761","81.606","61.92","2.12","0","FIN","Tony Kart","XON SC"
