"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","JuniorMax","1073743872","Aika-ajo","Qualifying","2023-09-03 07:11:00 UTC","2023-09-03 07:19:02 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"KOSKINEN RASMUS","1","1","96","RMC_Junior","20","20","","","","0","9","487.074","9","45.54","83.794","70.511","9.540000000000001","0","FIN","LN Racing Kart","VihUA"
"PARRI IIVARI","2","2","46","RMC_Junior","5","5","0.160","","0.160","18.003","10","505.077","10","45.7","83.501","75.553","10.600000000000001","0","FIN","Parolin","SaiKart"
"PENTTI RASMUS","3","3","26","RMC_Junior","1","1","0.028","","0.188","18.548","10","505.622","10","45.728","83.45","75.471","10.600000000000001","0","FIN","Parolin","LMM"
"LESKINEN MIRO","4","4","24","RMC_Junior","2","2","0.004","","0.192","17.159","10","504.233","8","45.732","83.443","75.679","10.600000000000001","0","Fin","Tony Kart","KankUA"
"JOKITULPPO JUHO","5","5","14","RMC_Junior","17","17","0.010","","0.202","0 Laps","9","482.096","9","45.742","83.424","71.239","9.540000000000001","0","FIN","Tony Kart","Monako FK"
"PRITTINEN VEIKKA","6","6","9","RMC_Junior","3","3","0.041","","0.243","19.163","10","506.237","10","45.783","83.35","75.38","10.600000000000001","0","FIN","Gillard","LMM"
"HAKALA AKSELI","7","7","4","RMC_Junior","7","7","0.002","","0.245","24.14","10","511.214","9","45.785","83.346","74.646","10.600000000000001","0","FIN","Kart Republic","PirKa"
"MICHAEL MORITZ","8","8","10","RMC_Junior","21","21","0.022","","0.267","1.799","9","488.873","7","45.807","83.306","70.251","9.540000000000001","0","FIN","Kosmic","SWK Fin ry"
"PIENIMÄKI MAX","9","9","23","RMC_Junior","9","9","0.005","","0.272","0 Laps","9","484.459","6","45.812","83.297","70.891","9.540000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"HAAPALA ATTE","10","10","49","RMC_Junior","18","18","0.008","","0.280","38.827","10","525.901","6","45.82","83.282","72.561","10.600000000000001","0","FIN","Tony Kart","FFKK"
"VÄÄNÄNEN VEETI","11","11","90","RMC_Junior","11","11","0.009","","0.289","36.32","10","523.394","10","45.829","83.266","72.909","10.600000000000001","0","FIN","Tony Kart","NilUA"
"MALMSTEDT Peetu","12","12","13","RMC_Junior","6","6","0.011","","0.300","22.504","10","509.578","9","45.84","83.246","74.885","10.600000000000001","0","FIN","Tony Kart","SLUA"
"KORTELAINEN KARRI","13","13","86","RMC_Junior","19","19","","","0.300","0 Laps","9","480.479","7","45.84","83.246","71.479","9.540000000000001","0","FIN","Tony Kart","PirKa"
"AATOLA VILHO","14","14","8","RMC_Junior","4","4","0.007","","0.307","17.751","10","504.825","8","45.847","83.233","75.591","10.600000000000001","0","FIN","Tony Kart","SWK Fin ry"
"KÄRHÄ KASPERI","15","15","93","RMC_Junior","8","8","0.029","","0.336","24.827","10","511.901","10","45.876","83.181","74.546","10.600000000000001","0","FIN","Exprit","Keimola FK-K"
"KOUVOLAINEN OTSO","16","16","43","RMC_Junior","23","","0.193","","0.529","31.775","9","518.849","9","46.069","82.832","66.193","9.540000000000001","0","FIN","Tony Kart","PirKa"
"SAARIKOSKI RONJA","17","17","47","RMC_Junior","12","12","0.053","","0.582","30.881","10","517.955","9","46.122","82.737","73.674","10.600000000000001","0","FIN","KART REPUBLIC","VUA"
"LISITSIN VILMA","18","18","77","RMC_Junior","10","10","0.032","","0.614","26.528","10","513.602","9","46.154","82.68","74.299","10.600000000000001","0","FIN","Tony Kart","LprUa"
"MONONEN MILO","19","19","30","RMC_Junior","15","15","0.137","","0.751","32.537","10","519.611","10","46.291","82.435","73.44","10.600000000000001","0","FIN","Kosmic","LapinIAU"
"HEINO ONNI","20","20","98","RMC_Junior","14","14","0.096","","0.847","0 Laps","9","478.972","6","46.387","82.264","71.704","9.540000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"VENÄLÄINEN EETU","21","21","22","RMC_Junior","22","22","0.054","","0.901","11.704","9","498.778","9","46.441","82.169","68.856","9.540000000000001","0","FIN","TBkart","PiekUA"
"RUTANEN TUUKKA","22","22","48","RMC_Junior","13","13","0.119","","1.020","30.714","10","517.788","9","46.56","81.959","73.698","10.600000000000001","0","FIN","Tony Kart","YlvUA"
"KORHONEN ELLA","23","23","29","RMC_Junior","16","16","0.204","","1.224","35.797","10","522.871","10","46.764","81.601","72.982","10.600000000000001","0","Fin","LHR","EMSC"
