"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484175","DD2 ja DD2 Masters","1073743866","Warm-up DD2, DD2Masters + MaxMasters","Practice","2023-09-03 06:26:00 UTC","2023-09-03 06:31:38 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"OLLIKAINEN ANTTI","1","1","01","RMC_DD2_Masters","8","2","","","","0","6","332.975","4","44.362","86.02","68.762","6.36","0","FIN","Haase","OFK-125 ry"
"KOIVISTO JARI","2","2","02","RMC_DD2_Masters","1","1","0.084","","0.084","0 Laps","6","303.181","6","44.446","85.857","75.519","6.36","0","FIN","Haase","Pirkanmaan Kart"
"LEHTONEN JESSE","3","1","55","RMC_DD2","9","","0.219","","0.303","0","5","321.504","5","44.665","85.436","59.346","5.300000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"HOISKO ALEKSI","4","2","98","RMC_DD2","2","1","0.244","","0.547","-1 Laps","6","308.481","5","44.909","84.972","74.222","6.36","0","FIN","Gillard","LapUA"
"JOKIMIES NIKITA","5","1","2","RMC_MaxMasters","4","2","0.897","","1.444","0","6","321.325","6","45.806","83.308","71.255","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KATAJA ANTTI","6","2","7","RMC_MaxMasters","6","4","0.050","","1.494","3.003","6","324.328","6","45.856","83.217","70.595","6.36","0","FIN","Haase","OFK-125 ry"
"LESKINEN VILLE","7","3","1","RMC_MaxMasters","3","1","0.294","","1.788","0 Laps","6","317.433","6","46.15","82.687","72.129","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"VANHALA JOONAS","8","4","66","RMC_MaxMasters","5","3","0.180","","1.968","6.363","6","327.688","6","46.33","82.366","69.871","6.36","0","FIN","Tony Kart","Kotkan FK"
"SYYSMÄKI ESA-PEKKA","9","5","12","RMC_MaxMasters","7","5","0.638","","2.606","14.17","6","335.495","6","46.968","81.247","68.245","6.36","0","FIN","Haase","PFKK"
"AUVINEN JUSSI","10","6","4","RMC_MaxMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","Kotkan FK-Kerho"
"HÄNNINEN JUHO-ANTTI","11","7","16","RMC_MaxMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kotkan FK-Kerho"
"AHLQVIST WALTTER","12","8","33","RMC_MaxMasters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
