"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","MiniMax","1073743886","Aika-ajo","Qualifying","2023-09-03 06:58:00 UTC","2023-09-03 07:06:02 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"SALMI VEETI","1","1","18","RMC_Mini","2","2","","","","0","10","523.39","9","48.178","79.206","72.909","10.600000000000001","0","FIN","CRG","EMSC"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","9","9","0.070","","0.070","1 Lap","9","503.11","9","48.248","79.091","68.263","9.540000000000001","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","3","3","6","RMC_Mini","1","1","0.130","","0.200","0 Laps","10","523.201","8","48.378","78.879","72.936","10.600000000000001","0","FIN","Gillard","Kotkan FK-Kerho"
"LAAKKONEN UNTO-OLAVI","4","4","40","RMC_Mini","4","4","0.114","","0.314","4.221","10","527.611","10","48.492","78.693","72.326","10.600000000000001","0","FIN","BirelART","LapinlUA"
"PARRI ALEKSI","5","5","36","RMC_Mini","3","3","0.110","","0.424","4.442","10","527.832","9","48.602","78.515","72.296","10.600000000000001","0","FIN","Parolin","SaiKart"
"SARAJÄRVI JIMI","6","6","69","RMC_Mini","10","10","0.016","","0.440","1 Lap","9","513.423","7","48.618","78.489","66.892","9.540000000000001","0","FIN","Haase","OFK125"
"NISKANEN TAFFE","7","7","13","RMC_Mini","5","5","0.082","","0.522","1 Lap","9","481.375","6","48.7","78.357","71.346","9.540000000000001","0","FIN","Gillard","Monako FK"
"SCHULMAN TITO","8","8","53","RMC_Mini","6","6","0.571","","1.093","1 Lap","9","486.782","6","49.271","77.449","70.553","9.540000000000001","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","9","9","62","RMC_Mini","7","7","0.387","","1.480","1 Lap","9","495.75","5","49.658","76.846","69.277","9.540000000000001","0","FIN","BirelART","NilUA"
"HEININEN JESPER","10","10","47","RMC_Mini","8","8","0.581","","2.061","1 Lap","9","501.817","5","50.239","75.957","68.439","9.540000000000001","0","FIN","Parolin","VihUA"
