"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","SeniorMax","1073743891","Alkuerä","Race","2023-09-03 09:05:00 UTC","2023-09-03 09:13:00 UTC","PROVISIONAL","10","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"TUOMILEHTO IIVARI","1","1","12","RMC_SeniorMax","1","1","","","","0","10","560.312","6","55.288","69.02","68.105","10.600000000000001","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"WAHLSTRÖM MARTIN","2","2","22","RMC_SeniorMax","3","3","0.281","","0.281","0.281","10","560.593","8","55.399","68.882","68.071","10.600000000000001","0","FIN","Tony Kart","XON SC"
"KASKINEN MILO","3","3","2","RMC_SeniorMax","6","6","2.795","","3.076","3.076","10","563.388","7","55.813","68.371","67.733","10.600000000000001","0","FIN","Tony Kart","Salon Ua"
"LEPPÄ LAURI","4","4","50","RMC_SeniorMax","11","11","0.997","","4.073","4.073","10","564.385","10","55.711","68.496","67.613","10.600000000000001","0","FIN","Tony Kart","FFKK"
"ERKKILÄ MIKO","5","5","11","RMC_SeniorMax","9","9","1.948","","6.021","6.021","10","566.333","8","55.462","68.804","67.381","10.600000000000001","0","FIN","Exprit","PirKa"
"SANTANEN MIKA","6","6","36","RMC_SeniorMax","7","7","0.318","","6.339","6.339","10","566.651","9","55.7","68.51","67.343","10.600000000000001","0","FIN","Exprit","KokeFK-K"
"JOHANNESDAHL LUCA","7","7","80","RMC_SeniorMax","15","15","0.761","","7.100","7.1","10","567.412","10","55.76","68.436","67.253","10.600000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"OKSANEN OONA","8","8","34","RMC_SeniorMax","13","13","0.575","","7.675","7.675","10","567.987","5","55.744","68.456","67.185","10.600000000000001","0","FIN","Tony Kart","FFKK"
"PELTONIEMI ALEKSI","9","9","70","RMC_SeniorMax","16","16","0.781","","8.456","8.456","10","568.768","5","55.478","68.784","67.092","10.600000000000001","0","FIN","Haase","SCK"
"HEIKKILÄ JONI","10","10","47","RMC_SeniorMax","19","19","0.793","","9.249","9.249","10","569.561","8","55.532","68.717","66.999","10.600000000000001","0","FIN","Exprit","Espoo Karting ry"
"VIRTA ATTE","11","11","9","RMC_SeniorMax","22","22","2.398","","11.647","11.647","10","571.959","8","55.928","68.231","66.718","10.600000000000001","0","FIN","Kosmic","KEIMOLA FK-K"
"HÄLIKKÄ MIRO","12","12","91","RMC_SeniorMax","2","2","1.262","","12.909","12.909","10","573.221","10","56.043","68.091","66.571","10.600000000000001","0","FIN","Exprit","PirKa"
"GRÖNLUND SONJA","13","13","6","RMC_SeniorMax","18","18","0.904","","13.813","13.813","10","574.125","7","56.172","67.934","66.466","10.600000000000001","0","FIN","Exprit","Lahden Fk ry"
"AIRAKSINEN JANI","14","14","68","RMC_SeniorMax","17","17","2.015","","15.828","15.828","10","576.14","7","56.377","67.687","66.234","10.600000000000001","0","FIN","Gillard","Keimola FK-K"
"AMMUNÈT ALEX","15","15","38","RMC_SeniorMax","14","14","0.386","","16.214","16.214","10","576.526","10","55.705","68.504","66.19","10.600000000000001","0","FIN","Tony Kart","HyUA"
"KOIKKALAINEN JIMI","16","16","78","RMC_SeniorMax","12","12","2.028","","18.242","18.242","10","578.554","7","56.809","67.172","65.958","10.600000000000001","0","FIN","Exprit","HyUA"
"NIEMI JANI","17","17","4","RMC_SeniorMax","24","24","0.271","","18.513","18.513","10","578.825","5","56.59","67.432","65.927","10.600000000000001","0","FIN","Exprit","KankUA"
"PYYKÖNEN OTTO","18","18","96","RMC_SeniorMax","8","8","0.453","","18.966","18.966","10","579.278","10","56.319","67.757","65.875","10.600000000000001","0","FIN","Tony Kart","FINNDC"
"JOUTVUO KOSTI","19","19","35","RMC_SeniorMax","23","23","1.964","","20.930","20.93","10","581.242","10","56.52","67.516","65.653","10.600000000000001","0","FIN","Gillard","AAU"
"VILEN KIMI","20","20","90","RMC_SeniorMax","21","21","0.906","","21.836","21.836","10","582.148","7","56.707","67.293","65.55","10.600000000000001","0","FIN","Kosmic","LacKart"
"HEINIKAINEN AATU","21","21","66","RMC_SeniorMax","25","25","1.067","","22.903","22.903","10","583.215","3","56.76","67.23","65.43","10.600000000000001","0","FIN","Tony Kart","Lahden Fk ry"
"MIIKKI OHTO","22","22","5","RMC_SeniorMax","20","20","0.416","","23.319","23.319","10","583.631","10","56.88","67.089","65.384","10.600000000000001","0","FIN","Parolin","Saikart"
"MALMSTEDT SIIRI","23","23","14","RMC_SeniorMax","29","29","0.212","","23.531","23.531","10","583.843","7","56.688","67.316","65.36","10.600000000000001","0","FIN","Tony Kart","SLUA"
"LEINONEN AATU","24","24","43","RMC_SeniorMax","26","26","0.922","","24.453","24.453","10","584.765","7","56.76","67.23","65.257","10.600000000000001","0","FIN","Tony Kart","Monako FK"
"KULMALA JOSEFIINA","25","25","8","RMC_SeniorMax","10","10","6.618","","31.071","31.071","10","591.383","7","57.064","66.872","64.527","10.600000000000001","0","FIN","Gillard","PirKa"
"TOIVIAINEN HENRI","26","26","67","RMC_SeniorMax","27","27","1.572","","32.643","32.643","10","592.955","9","57.447","66.426","64.356","10.600000000000001","0","FIN","Tony Kart","PIRKA"
"KAMUNEN MOONA","27","27","7","RMC_SeniorMax","5","5","5.119","","37.762","37.762","10","598.074","4","57.471","66.399","63.805","10.600000000000001","0","FIN","Gillard","Saikart"
"MARTISKIN VILLE","28","28","57","RMC_SeniorMax","4","4","8 Laps","","8 Laps","8 Laps","2","114.545","2","56.035","68.1","66.629","2.12","0","FIN","Tony Kart","NilUA"
"VIRTA LASSE","29","29","33","RMC_SeniorMax","28","28","14.240","","8 Laps","8 Laps","2","128.785","2","61.364","62.186","59.262","2.12","0","FIN","Tony Kart","KEIMOLA FK-K"
