"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","MiniMax","1073743885","Warm-up","Practice","2023-09-03 06:12:00 UTC","2023-09-03 06:16:59 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"GÅSMAN ELIAS","1","1","6","RMC_Mini","4","4","","","","0","6","332.975","6","48.733","78.304","68.762","6.36","0","FIN","Gillard","Kotkan FK-Kerho"
"ALPPIRINNE LEEVI","2","2","11","RMC_Mini","1","1","0.027","","0.027","0 Laps","6","330.671","6","48.76","78.261","69.241","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"SARAJÄRVI JIMI","3","3","69","RMC_Mini","8","8","0.127","","0.154","6.073","6","339.048","5","48.887","78.058","67.53","6.36","0","FIN","Haase","OFK125"
"SALMI VEETI","4","4","18","RMC_Mini","2","2","0.071","","0.225","0 Laps","6","331.101","5","48.958","77.944","69.151","6.36","0","FIN","CRG","EMSC"
"PARRI ALEKSI","5","5","36","RMC_Mini","3","3","0.018","","0.243","0.627","6","333.602","5","48.976","77.916","68.633","6.36","0","FIN","Parolin","SaiKart"
"LAAKKONEN UNTO-OLAVI","6","6","40","RMC_Mini","10","10","0.072","","0.315","5.308","6","338.283","5","49.048","77.801","67.683","6.36","0","FIN","BirelART","LapinlUA"
"NISKANEN TAFFE","7","7","13","RMC_Mini","7","7","0.332","","0.647","5.035","6","338.01","6","49.38","77.278","67.738","6.36","0","FIN","Gillard","Monako FK"
"SCHULMAN TITO","8","8","53","RMC_Mini","5","5","0.071","","0.718","4.955","6","337.93","6","49.451","77.167","67.754","6.36","0","FIN","Ricciardo Kart","LapinlUA"
"SOKKA TOPI","9","9","62","RMC_Mini","6","6","0.489","","1.207","6.321","6","339.296","3","49.94","76.412","67.481","6.36","0","FIN","BirelART","NilUA"
"HEININEN JESPER","10","10","47","RMC_Mini","9","9","0.884","","2.091","14.965","6","347.94","4","50.824","75.083","65.804","6.36","0","FIN","Parolin","VihUA"
"PASI NIKLAS","11","11","3","RMC_Mini","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Gillard","Kotkan FK-Kerho"
