"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484180","SeniorMax","1073743894","Warm-up","Practice","2023-09-03 06:33:00 UTC","2023-09-03 06:38:02 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOHANNESDAHL LUCA","1","1","80","RMC_SeniorMax","6","6","","","","0","6","304.11","6","44.775","85.226","75.289","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"AIRAKSINEN JANI","2","2","68","RMC_SeniorMax","19","19","0.108","","0.108","11.527","6","315.637","4","44.883","85.021","72.539","6.36","0","FIN","Gillard","Keimola FK-K"
"MIIKKI OHTO","3","3","5","RMC_SeniorMax","27","27","0.019","","0.127","15.17","6","319.28","2","44.902","84.985","71.711","6.36","0","FIN","Parolin","Saikart"
"KASKINEN MILO","4","4","2","RMC_SeniorMax","16","16","0.056","","0.183","5.852","6","309.962","6","44.958","84.879","73.867","6.36","0","FIN","Tony Kart","Salon Ua"
"TUOMILEHTO IIVARI","5","5","12","RMC_SeniorMax","4","4","0.012","","0.195","0.905","6","305.015","5","44.97","84.857","75.065","6.36","0","FIN","Kart Rebuplic","KEIMOLA FK-K"
"WAHLSTRÖM MARTIN","6","6","22","RMC_SeniorMax","9","9","0.008","","0.203","3.17","6","307.28","6","44.978","84.841","74.512","6.36","0","FIN","Tony Kart","XON SC"
"LEPPÄ LAURI","7","7","50","RMC_SeniorMax","3","3","0.025","","0.228","0 Laps","6","302.86","6","45.003","84.794","75.599","6.36","0","FIN","Tony Kart","FFKK"
"PYYKÖNEN OTTO","8","8","96","RMC_SeniorMax","24","24","0.025","","0.253","13.65","6","317.76","5","45.028","84.747","72.054","6.36","0","FIN","Tony Kart","FINNDC"
"GRÖNLUND SONJA","9","9","6","RMC_SeniorMax","21","21","0.017","","0.270","11.959","6","316.069","4","45.045","84.715","72.44","6.36","0","FIN","Exprit","Lahden Fk ry"
"OKSANEN OONA","10","10","34","RMC_SeniorMax","7","7","0.052","","0.322","3.919","6","308.029","6","45.097","84.618","74.331","6.36","0","FIN","Tony Kart","FFKK"
"AMMUNÈT ALEX","11","11","38","RMC_SeniorMax","14","14","0.006","","0.328","6.146","6","310.256","6","45.103","84.606","73.797","6.36","0","FIN","Tony Kart","HyUA"
"KOIKKALAINEN JIMI","12","12","78","RMC_SeniorMax","1","1","0.017","","0.345","0 Laps","6","302.317","6","45.12","84.574","75.735","6.36","0","FIN","Exprit","HyUA"
"HEIKKILÄ JONI","13","13","47","RMC_SeniorMax","11","11","0.057","","0.402","4.359","6","308.469","3","45.177","84.468","74.225","6.36","0","FIN","Exprit","Espoo Karting ry"
"VIRTA ATTE","14","14","9","RMC_SeniorMax","25","25","0.001","","0.403","15.083","6","319.193","6","45.178","84.466","71.731","6.36","0","FIN","Kosmic","KEIMOLA FK-K"
"HEINIKAINEN AATU","15","15","66","RMC_SeniorMax","26","26","0.004","","0.407","15.677","6","319.787","6","45.182","84.458","71.598","6.36","0","FIN","Tony Kart","Lahden Fk ry"
"SANTANEN MIKA","16","16","36","RMC_SeniorMax","18","18","0.008","","0.415","9.74","6","313.85","5","45.19","84.443","72.952","6.36","0","FIN","Exprit","KokeFK-K"
"KULMALA JOSEFIINA","17","17","8","RMC_SeniorMax","23","23","0.021","","0.436","2 Laps","4","228.365","3","45.211","84.404","66.84","4.24","0","FIN","Gillard","PirKa"
"VILEN KIMI","18","18","90","RMC_SeniorMax","20","20","0.029","","0.465","11.794","6","315.904","3","45.24","84.35","72.478","6.36","0","FIN","Kosmic","LacKart"
"MARTISKIN VILLE","19","19","57","RMC_SeniorMax","12","12","0.005","","0.470","5.154","6","309.264","6","45.245","84.341","74.034","6.36","0","FIN","Tony Kart","NilUA"
"MALMSTEDT SIIRI","20","20","14","RMC_SeniorMax","13","13","0.011","","0.481","5.736","6","309.846","5","45.256","84.32","73.895","6.36","0","FIN","Tony Kart","SLUA"
"NIEMI JANI","21","21","4","RMC_SeniorMax","5","5","0.023","","0.504","5.393","6","309.503","6","45.279","84.277","73.977","6.36","0","FIN","Exprit","KankUA"
"KAMUNEN MOONA","22","22","7","RMC_SeniorMax","2","2","0.003","","0.507","0.792","6","304.902","6","45.282","84.272","75.093","6.36","0","FIN","Gillard","Saikart"
"JOUTVUO KOSTI","23","23","35","RMC_SeniorMax","22","22","0.006","","0.513","14.758","6","318.868","5","45.288","84.261","71.804","6.36","0","FIN","Gillard","AAU"
"HÄLIKKÄ MIRO","24","24","91","RMC_SeniorMax","8","8","0.020","","0.533","2 Laps","4","216.718","3","45.308","84.224","70.433","4.24","0","FIN","Exprit","PirKa"
"PELTONIEMI ALEKSI","25","25","70","RMC_SeniorMax","10","10","0.012","","0.545","4.818","6","308.928","6","45.32","84.201","74.114","6.36","0","FIN","Haase","SCK"
"VIRTA LASSE","26","26","33","RMC_SeniorMax","17","17","0.207","","0.752","8.645","6","312.755","6","45.527","83.818","73.207","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"LEINONEN AATU","27","27","43","RMC_SeniorMax","15","15","0.121","","0.873","9.284","6","313.394","3","45.648","83.596","73.058","6.36","0","FIN","Tony Kart","Monako FK"
