"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","JuniorMax","1073743871","Warm-up","Practice","2023-09-03 06:19:00 UTC","2023-09-03 06:24:01 UTC","PROVISIONAL","6","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"JOKITULPPO JUHO","1","1","14","RMC_Junior","19","19","","","","0","6","331.668","6","46.261","82.488","69.033","6.36","0","FIN","Tony Kart","Monako FK"
"HAAPALA ATTE","2","2","49","RMC_Junior","9","9","0.017","","0.017","0 Laps","6","320.504","6","46.278","82.458","71.437","6.36","0","FIN","Tony Kart","FFKK"
"MICHAEL MORITZ","3","3","10","RMC_Junior","1","1","0.046","","0.063","0 Laps","6","314.466","6","46.324","82.376","72.809","6.36","0","FIN","Kosmic","SWK Fin ry"
"KOSKINEN RASMUS","4","4","96","RMC_Junior","8","8","0.007","","0.070","0 Laps","6","320.292","6","46.331","82.364","71.485","6.36","0","FIN","LN Racing Kart","VihUA"
"HAKALA AKSELI","5","5","4","RMC_Junior","20","20","0.113","","0.183","0.898","6","332.566","6","46.444","82.163","68.846","6.36","0","FIN","Kart Republic","PirKa"
"PARRI IIVARI","6","6","46","RMC_Junior","4","4","0.046","","0.229","0 Laps","6","319.369","6","46.49","82.082","71.691","6.36","0","FIN","Parolin","SaiKart"
"PENTTI RASMUS","7","7","26","RMC_Junior","2","2","0.025","","0.254","0 Laps","6","318.152","5","46.515","82.038","71.966","6.36","0","FIN","Parolin","LMM"
"LESKINEN MIRO","8","8","24","RMC_Junior","12","12","0.046","","0.300","0 Laps","6","324.086","4","46.561","81.957","70.648","6.36","0","Fin","Tony Kart","KankUA"
"PRITTINEN VEIKKA","9","9","9","RMC_Junior","3","3","0.075","","0.375","0 Laps","6","319.021","6","46.636","81.825","71.77","6.36","0","FIN","Gillard","LMM"
"KÄRHÄ KASPERI","10","10","93","RMC_Junior","23","23","0.021","","0.396","9.302","6","340.97","6","46.657","81.788","67.15","6.36","0","FIN","Exprit","Keimola FK-K"
"KOUVOLAINEN OTSO","11","11","43","RMC_Junior","7","7","0.036","","0.432","0 Laps","6","324.346","3","46.693","81.725","70.591","6.36","0","FIN","Tony Kart","PirKa"
"AATOLA VILHO","12","12","8","RMC_Junior","13","13","0.007","","0.439","0 Laps","6","326.036","6","46.7","81.713","70.225","6.36","0","FIN","Tony Kart","SWK Fin ry"
"LISITSIN VILMA","13","13","77","RMC_Junior","10","10","0.230","","0.669","0 Laps","6","324.276","3","46.93","81.313","70.607","6.36","0","FIN","Tony Kart","LprUa"
"SAARIKOSKI RONJA","14","14","47","RMC_Junior","11","11","0.128","","0.797","0 Laps","6","325.479","6","47.058","81.091","70.346","6.36","0","FIN","KART REPUBLIC","VUA"
"HEINO ONNI","15","15","98","RMC_Junior","18","18","0.119","","0.916","0 Laps","6","327.913","4","47.177","80.887","69.823","6.36","0","FIN","Tony Kart","KEIMOLA FK-K"
"PIENIMÄKI MAX","16","16","23","RMC_Junior","22","22","0.021","","0.937","1 Lap","5","297.252","5","47.198","80.851","64.188","5.300000000000001","0","FIN","Tony Kart","KEIMOLA FK-K"
"MALMSTEDT Peetu","17","17","13","RMC_Junior","5","5","0.021","","0.958","0 Laps","6","323.608","3","47.219","80.815","70.752","6.36","0","FIN","Tony Kart","SLUA"
"KORHONEN ELLA","18","18","29","RMC_Junior","14","14","0.018","","0.976","0 Laps","6","327.673","6","47.237","80.784","69.875","6.36","0","Fin","LHR","EMSC"
"VENÄLÄINEN EETU","19","19","22","RMC_Junior","17","17","0.009","","0.985","0 Laps","6","328.479","6","47.246","80.769","69.703","6.36","0","FIN","TBkart","PiekUA"
"KORTELAINEN KARRI","20","20","86","RMC_Junior","6","6","0.033","","1.018","1 Lap","5","276.354","3","47.279","80.712","69.042","5.300000000000001","0","FIN","Tony Kart","PirKa"
"VÄÄNÄNEN VEETI","21","21","90","RMC_Junior","15","15","0.114","","1.132","3 Laps","3","306.509","3","47.393","80.518","37.35","3.18","0","FIN","Tony Kart","NilUA"
"MONONEN MILO","22","22","30","RMC_Junior","21","21","0.203","","1.335","7.873","6","339.541","6","47.596","80.175","67.432","6.36","0","FIN","Kosmic","LapinIAU"
"RUTANEN TUUKKA","23","23","48","RMC_Junior","16","16","1.108","","2.443","4 Laps","2","138.806","2","48.704","78.351","54.983","2.12","0","FIN","Tony Kart","YlvUA"
