"Event ID","Event Name","Started At","Ended At"
"2959-2225-2147484163-20230903","RMC Finland 2023 Kotka Su","2023-09-03 06:05:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","JuniorMax","1073743874","Pre-Finaali","Race","2023-09-03 10:59:00 UTC","2023-09-03 11:12:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-2023-kotka-su/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"HAAPALA ATTE","1","1","49","RMC_Junior","3","3","","","","0","17","797.176","16","46.023","82.915","81.377","18.02","0","FIN","Tony Kart","FFKK"
"LESKINEN MIRO","2","2","24","RMC_Junior","1","1","0.260","","0.260","0.26","17","797.436","13","46.079","82.814","81.351","18.02","0","Fin","Tony Kart","KankUA"
"KOSKINEN RASMUS","3","3","96","RMC_Junior","5","5","0.232","","0.492","0.492","17","797.668","13","45.995","82.966","81.327","18.02","0","FIN","LN Racing Kart","VihUA"
"JOKITULPPO JUHO","4","4","14","RMC_Junior","2","2","3.877","","4.369","4.369","17","801.545","9","46.218","82.565","80.934","18.02","0","FIN","Tony Kart","Monako FK"
"HAKALA AKSELI","5","5","4","RMC_Junior","4","4","0.289","","4.658","4.658","17","801.834","13","46.149","82.689","80.905","18.02","0","FIN","Kart Republic","PirKa"
"AATOLA VILHO","6","6","8","RMC_Junior","10","10","3.868","","8.526","8.526","17","805.702","13","46.434","82.181","80.516","18.02","0","FIN","Tony Kart","SWK Fin ry"
"MICHAEL MORITZ","7","7","10","RMC_Junior","11","11","0.557","","9.083","9.083","17","806.259","13","46.093","82.789","80.46","18.02","0","FIN","Kosmic","SWK Fin ry"
"VÄÄNÄNEN VEETI","8","8","90","RMC_Junior","21","21","0.682","","9.765","9.765","17","806.941","12","46.105","82.768","80.392","18.02","0","FIN","Tony Kart","NilUA"
"LISITSIN VILMA","9","9","77","RMC_Junior","9","9","1.397","","11.162","11.162","17","808.338","13","46.494","82.075","80.254","18.02","0","FIN","Tony Kart","LprUa"
"PENTTI RASMUS","10","10","26","RMC_Junior","12","12","0.792","","11.954","11.954","17","809.13","15","46.387","82.264","80.175","18.02","0","FIN","Parolin","LMM"
"PRITTINEN VEIKKA","11","11","9","RMC_Junior","6","6","3.013","","14.967","14.967","17","812.143","11","46.466","82.125","79.878","18.02","0","FIN","Gillard","LMM"
"PARRI IIVARI","12","12","46","RMC_Junior","8","8","0.803","","15.770","15.77","17","812.946","10","46.526","82.019","79.799","18.02","0","FIN","Parolin","SaiKart"
"PIENIMÄKI MAX","13","13","23","RMC_Junior","23","23","0.298","","16.068","16.068","17","813.244","7","46.159","82.671","79.769","18.02","0","FIN","Tony Kart","KEIMOLA FK-K"
"KOUVOLAINEN OTSO","14","14","43","RMC_Junior","20","20","0.451","","16.519","16.519","17","813.695","13","46.412","82.22","79.725","18.02","0","FIN","Tony Kart","PirKa"
"KORTELAINEN KARRI","15","15","86","RMC_Junior","7","7","0.173","","16.692","16.692","17","813.868","13","46.277","82.46","79.708","18.02","0","FIN","Tony Kart","PirKa"
"SAARIKOSKI RONJA","16","16","47","RMC_Junior","16","16","1.503","","18.195","18.195","17","815.371","10","46.565","81.95","79.561","18.02","0","FIN","KART REPUBLIC","VUA"
"KÄRHÄ KASPERI","17","17","93","RMC_Junior","22","22","0.168","","18.363","18.363","17","815.539","14","46.559","81.961","79.545","18.02","0","FIN","Exprit","Keimola FK-K"
"HEINO ONNI","18","18","98","RMC_Junior","14","14","5.066","","23.429","23.429","17","820.605","17","46.603","81.883","79.054","18.02","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUTANEN TUUKKA","19","19","48","RMC_Junior","13","13","0.398","","23.827","23.827","17","821.003","17","46.712","81.692","79.016","18.02","0","FIN","Tony Kart","YlvUA"
"KORHONEN ELLA","20","20","29","RMC_Junior","18","18","4.642","","28.469","28.469","17","825.645","11","47.119","80.986","78.571","18.02","0","Fin","LHR","EMSC"
"VENÄLÄINEN EETU","21","21","22","RMC_Junior","17","17","0.093","","28.562","28.562","17","825.738","6","46.879","81.401","78.562","18.02","0","FIN","TBkart","PiekUA"
"MONONEN MILO","22","22","30","RMC_Junior","19","19","4 Laps","","4 Laps","4 Laps","13","633.939","6","46.919","81.332","78.254","13.780000000000001","0","FIN","Kosmic","LapinIAU"
"MALMSTEDT PEETU","23","23","13","RMC_Junior","15","15","27.688","","4 Laps","4 Laps","13","661.627","12","46.181","82.631","74.979","13.780000000000001","0","FIN","Tony Kart","SLUA"
