"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484500-20220828","D-EVENT 2022 Rd.5","2022-08-28 02:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484501","SESI PAGI","1073742377","MXFUSONIC NON++","Race","2022-08-28 03:45:00 UTC","2022-08-28 03:50:07 UTC","PROVISIONAL","5","https://racehero.io/events/d-event-2022-rd-5/results/1073742377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Engine"
"BUSRI","1","1","169","MXFUSONIC NON++","1","","","","","0","5","292.328","4","58.548","73.786","73.89","6.0","0","DRS JATIPUTRA MAXIMOTOR","MX"
"RANDI FEBRIAN","2","2","176","MXFUSONIC NON++","2","","1.126","","1.126","1.126","5","293.454","4","58.714","73.577","73.606","6.0","0","BJM129 BERINGIN SERUT RACING TEAM","MX"
"RIDHO SYAHRUKHAN","3","3","5","MXFUSONIC NON++","3","","2.200","","3.326","3.326","5","295.654","2","58.888","73.36","73.058","6.0","0","ALSYA SCARF","MX"
"GIBRAN","4","1","136","","4","","3.426","","6.752","0","5","299.08","3","59.388","72.742","72.221","6.0","0"
"M FIRZA","5","4","74","MXFUSONIC NON++","5","","1.848","","8.600","8.6","5","300.928","4","59.99","72.012","71.778","6.0","0","SMK TELADAN WAHANA HONDA RACING TEAM","SONIC"
"ALDI","6","5","141","MXFUSONIC NON++","6","","0.479","","9.079","9.079","5","301.407","5","59.988","72.014","71.664","6.0","0","TURBULENSI KINGLAND FACTIX RT","MX"
"FERGA","7","6","55","MXFUSONIC NON++","7","","0.559","","9.638","9.638","5","301.966","3","60.07","71.916","71.531","6.0","0","DRACO RACING","SONIC"
"DZAKI SANI","8","7","114","MXFUSONIC NON++","9","","0.355","","9.993","9.993","5","302.321","3","59.76","72.289","71.447","6.0","0","DRS","MX"
"REO","9","8","178","MXFUSONIC NON++","8","","0.106","","10.099","10.099","5","302.427","4","59.995","72.006","71.422","6.0","0","DRS YOUNG GUN X DAREH","MX"
"ANGELO COLIN N","10","9","26","MXFUSONIC NON++","10","","1.634","","11.733","11.733","5","304.061","5","59.708","72.352","71.038","6.0","0","DRS","MX"
"M AMRIZ","11","10","57","MXFUSONIC NON++","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KBS RACING","MX"
