"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Treino Classificatorio","1073742740","1º 300 Sport, 300cc a 400cc e 300cc Master","Qualifying","2024-03-23 15:10:00 UTC","2024-03-23 15:40:14 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"GUSTAVO GARCIA VIANA  ","1","1","25","300cc a 400cc Supersport","1","","","","","0","7","712.972","7","107.259","128.716","135.548","26.845","0","TRACK RACERS","CUIABÁ"
"ELTON NUNES  ","2","1","111","300cc a 400cc Master 40 anos completo  ","2","","0.527","","0.527","0","7","715.353","7","107.786","128.087","135.097","26.845","0","CAVEIRAO RACING TEAM - PMDF - GTAM","ANAPOLIS"
"LEANDRO SANTOS MENDES RIBEIRO  ","3","2","23","300cc a 400cc Supersport","8","","0.013","","0.540","9:45.561","11","1298.533","11","107.799","128.072","116.952","42.185","0","TEAM BRASIL","OSASCO"
"JOAO FASCINELI","4","3","13","300cc a 400cc Supersport","7","","0.107","","0.647","8:11.412","11","1204.384","9","107.906","127.945","126.094","42.185","0"
"WESLEY DOS REIS CORREA (FUZIL)  ","5","2","762","300cc a 400cc Master 40 anos completo  ","13","","0.033","","0.680","8:08.834","10","1204.187","5","107.939","127.906","114.65","38.35","0","299 IMPORT RACING - JBL ANAPOLIS- FZR RETIFICA DE MOTORES","ANAPOLIS"
"GABRIELLY LEWIS DA SILVA  ","6","4","17","300cc a 400cc Supersport","12","","0.413","","1.093","9:15.081","10","1268.053","10","108.352","127.418","108.876","38.35","0","TECFIL, ALFAX ,2MT,MAXRACING,KYT, CASA DOS MOTOQUEIRO KAWASAKI","OSASCO"
"WELBER BARROS JUNQUEIRA  ","7","5","7","300cc a 400cc Supersport","4","","0.438","","1.531","6:08.04","10","1081.012","9","108.79","126.905","127.714","38.35","0","PRÓ RACING / M2 MOTOARTS / AP PERSONAL TRAINER","BRASÍLIA"
"GUILHERME ELIAS BORGES  ","8","6","377","300cc a 400cc Supersport","17","","0.332","","1.863","7:08.236","8","1141.208","7","109.122","126.519","96.782","30.68","0","TELAS SANTA CRUZ","ANÁPOLIS"
"SIDNEY MONTEIRO  ","9","3","777","300cc a 400cc Master 40 anos completo  ","14","","1.748","","3.611","2:31.686","6","867.039","5","110.87","124.524","95.539","23.009999999999998","0","W VAZ RACING","BRASÍLIA"
"FERNANDO COUTO DE FARIAS  ","10","4","21","300cc a 400cc Master 40 anos completo  ","20","","0.184","","3.795","8:09.968","7","1205.321","7","111.054","124.318","80.179","26.845","0","JF REFRIGERAÇAO","ANAPOLIS"
"HUGO VINICIUS BEZERRA BARBOSA  ","11","7","88","300cc a 400cc Supersport","5","","0.227","","4.022","9:20.596","11","1273.568","11","111.281","124.064","119.245","42.185","0","HB PROJETOS PROJETOS FLORESTAIS","CUIABÁ"
"RAQUEL VAZ  ","12","8","99","300cc a 400cc Supersport","15","","0.680","","4.702","4:35.402","5","988.374","4","111.961","123.311","69.842","19.175","0","W.VAZ RACING","BRASÍLIA"
"ARTUR ARAGAO EVERTON  ","13","9","4","300cc a 400cc Supersport","9","","0.046","","4.748","9:20.033","11","1273.005","11","112.007","123.26","119.297","42.185","0","CONSTRUTORA AGREGATA","BRASILIA"
"LAION FRANCISCO ANDRADE MARQUES  ","14","10","107","300cc a 400cc Supersport","6","","0.240","","4.988","4:59.287","9","1012.259","4","112.247","122.997","122.749","34.515","0","NÃO INFORMADO","CAMPO GRANDE"
"THIAGO GUIMARÃES SOBRAL  ","15","5","41","300cc a 400cc Master 40 anos completo  ","18","","0.636","","5.624","3:02.533","5","897.886","4","112.883","122.304","76.881","19.175","0","GTMED","ANAPOLIS"
"FERNANDO HENRIQUE MORAES SANTOS  ","16","11","6","300cc a 400cc Supersport","11","","1.703","","7.327","8:59.244","10","1252.216","10","114.586","120.486","110.253","38.35","0","NÃO INFORMADO","ANÁPOLIS"
"FERNANDO CANEDO DE PAULA SILVEIRA  ","17","12","711","300cc a 400cc Supersport","19","","2.169","","9.496","8:32.719","7","1225.691","7","116.755","118.248","78.847","26.845","0","IMPORT STOCK IMPORTADOS","ANAPOLIS"
"ANNA VAZ  ","18","1","9","300cc Sport - Idade minima de 10 anos  ","10","","1.777","","11.273","0","10","1225.552","8","118.532","116.475","112.651","38.35","0","WVAZ RACING","BRASÍLIA"
"FRANCISCO DE SOUSA MELO  ","19","2","11","300cc Sport - Idade minima de 10 anos  ","16","","0.233","","11.506","4 Laps","6","928.305","5","118.765","116.246","89.234","23.009999999999998","0","WVAZ RACING","BRASÍLIA"
"EMMANUEL BRITO BRAGA RIBEIRO  ","20","6","28","300cc a 400cc Master 40 anos completo  ","3","","7.067","","18.573","9:58.311","10","1313.664","10","125.832","109.718","105.095","38.35","0","W VAZ RACING","BRASILIA"
