"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Track Day","1073742726","1º - B - Sabado","Practice","2024-03-23 12:40:00 UTC","2024-03-23 13:00:11 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"ACRIZIO DOMINGOS ARANTES FILHO  ","1","1","B48","Track Day B - 600cc a 1200","2","","","","","0","9","924.363","8","105.893","130.377","134.421","34.515","0","NÃO INFORMADO","RIO VERDE"
"THIAGO MENDES RABAIOLI  ","2","2","B51","Track Day B - 600cc a 1200","4","","0.275","","0.275","1 Lap","8","806.424","8","106.168","130.039","136.96","30.68","0","COOPERTINGA / RABAIOLI CITRUS","FORMOSA"
"MÁBIO LUIZ DE MOURA  ","3","1","A5","Track Day A - 600cc a 1200","24","","3.450","","3.725","0","4","948.725","3","109.618","125.946","58.209","15.34","0","NÃO INFORMADO","ITUMBIARA"
"EDUARDO PEREIRA GOMES  ","4","3","B32","Track Day B - 600cc a 1200","5","","0.389","","4.114","1 Lap","8","845.215","6","110.007","125.501","130.674","30.68","0","MASTER LENS LABORATÓRIO ÓPTICO / ÓTICA TROPICAL","GOIANIA"
"ALEX CRISTIANO GOMES  ","5","4","B42","Track Day B - 600cc a 1200","18","","0.949","","5.063","4 Laps","5","587.075","3","110.956","124.428","117.583","19.175","0","NÃO INFORMADO","REDENÇÃO"
"IOVANDES ELIAS DE MENEZES  ","6","2","003","Track Day A - 600cc a 1200","20","","3.414","","8.477","-3 Laps","7","862.134","5","114.37","120.713","112.096","26.845","0"
"JOSÉ LUIZ DE MOURA NETO  ","7","5","B39","Track Day B - 600cc a 1200","25","","0.314","","8.791","6 Laps","3","841.244","3","114.684","120.383","49.234","11.504999999999999","0","NÃO INFORMADO","ITUMBIARA"
"RAFAEL PEREIRA BRITO  ","8","6","B44","Track Day B - 600cc a 1200","3","","0.069","","8.860","1 Lap","8","858.329","6","114.753","120.311","128.678","30.68","0","CENTRAL PNEUS JATAÍ","JATAI"
"ANDERSON DE OLIVEIRA SANTOS FILHO  ","9","7","B45","Track Day B - 600cc a 1200","16","","0.103","","8.963","2 Laps","7","863.102","7","114.856","120.203","111.971","26.845","0","NÃO INFORMADO","RIO VERDE"
"WESLEY MATIAS ROSA  ","10","8","B40","Track Day B - 600cc a 1200","11","","0.936","","9.899","2 Laps","7","840.45","4","115.792","119.231","114.988","26.845","0","NÃO INFORMADO","RIO VERDE"
"RONIE KEYTE","11","9","B52","Track Day B - 600cc a 1200","19","","1.001","","10.900","2 Laps","7","862.413","4","116.793","118.209","112.06","26.845","0"
"RANGEL MORAES BARBOSA  ","12","10","B36","Track Day B - 600cc a 1200","13","","2.436","","13.336","2 Laps","7","858.497","7","119.229","115.794","112.571","26.845","0","NÃO INFORMADO","RIO VERDE"
