"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Track Day","1073742715","2º - A - Domingo","Practice","2024-03-24 13:10:00 UTC","2024-03-24 13:32:28 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"ANDERSON MARTINS  ","1","1","A3","Track Day A - 600cc a 1200","12","","","","","0","9","873.818","8","93.271","148.02","142.197","34.515","0","NÃO INFORMADO","GOIÂNIA"
"MÁBIO LUIZ DE MOURA  ","2","2","A5","Track Day A - 600cc a 1200","17","","4.611","","4.611","10:01.121","13","1474.939","8","97.882","141.047","121.685","49.855","0","NÃO INFORMADO","ITUMBIARA"
"LUIZ ROBERTO BOETTCHER CUPERTINO  ","3","3","9","Track Day A - 600cc a 1200","10","","0.026","","4.637","2 Laps","7","679.05","7","97.908","141.01","142.319","26.845","0","NÃO INFORMADO","GOIÂNIA"
"EBERSON ROGÉRIO MARCON  ","4","4","A4","Track Day A - 600cc a 1200","11","","0.128","","4.765","3:44.467","11","1098.285","9","98.036","140.826","138.276","42.185","0","NÃO INFORMADO","SENADOR CANEDO"
"IOVANDES ELIAS DE MENEZES  ","5","5","003","Track Day A - 600cc a 1200","4","","0.077","","4.842","2:57.677","11","1051.495","4","98.113","140.715","144.429","42.185","0"
"EDGAR VEIGA MOTA  ","6","6","A6","Track Day A - 600cc a 1200","14","","1.068","","5.910","38.367","9","912.185","8","99.181","139.2","136.216","34.515","0","NÃO INFORMADO","GOIANIA"
"JOSÉ LUIZ DE MOURA NETO  ","7","7","A16","Track Day A - 600cc a 1200","15","","1.135","","7.045","55.183","9","929.001","8","100.316","137.625","133.75","34.515","0","NÃO INFORMADO","ITUMBIARA"
"ACRIZIO DOMINGOS ARANTES FILHO  ","8","8","A14","Track Day A - 600cc a 1200","16","","0.623","","7.668","2:40.301","10","1034.119","10","100.939","136.776","133.505","38.35","0","NÃO INFORMADO","RIO VERDE"
"EDUARDO PEREIRA GOMES  ","9","9","A15","Track Day A - 600cc a 1200","3","","0.510","","8.178","1:22.547","10","956.365","9","101.449","136.088","144.359","38.35","0","MASTER LENS LABORATÓRIO ÓPTICO / ÓTICA TROPICAL","GOIANIA"
"ANDERSON DE OLIVEIRA SANTOS FILHO  ","10","10","A13","Track Day A - 600cc a 1200","7","","1.474","","9.652","2:23.265","10","1017.083","4","102.923","134.139","135.741","38.35","0","NÃO INFORMADO","RIO VERDE"
"IGOR BARROS DA SILVA  ","11","11","A9","Track Day A - 600cc a 1200","13","","1.989","","11.641","10:24.526","14","1498.344","13","104.912","131.596","128.998","53.69","0","NÃO INFORMADO","SENADOR CANEDO"
"THIAGO MENDES RABAIOLI  ","12","12","B51","Track Day A - 600cc a 1200","2","","0.169","","11.810","4:18.359","10","1132.177","5","105.081","131.384","121.942","38.35","0","COOPERTINGA / RABAIOLI CITRUS","FORMOSA"
"RAFAEL PEREIRA BRITO  ","13","13","A18","Track Day A - 600cc a 1200","9","","0.075","","11.885","2:54.285","10","1048.103","8","105.156","131.291","131.724","38.35","0","CENTRAL PNEUS JATAÍ","JATAI"
"ALEX CRISTIANO GOMES  ","14","14","B42","Track Day A - 600cc a 1200","8","","0.814","","12.699","1:50.855","8","984.673","4","105.97","130.282","112.167","30.68","0","NÃO INFORMADO","REDENÇÃO"
"BRAULIO GUTIERREZ PIMENTA  ","15","15","A1","Track Day A - 600cc a 1200","1","","0.344","","13.043","1 Lap","8","770.514","5","106.314","129.861","143.343","30.68","0","W. VAZ RACING","BRASÍLIA"
"WESLEY MATIAS ROSA  ","16","16","B40","Track Day A - 600cc a 1200","6","","1.511","","14.554","10:38.7","14","1512.518","7","107.825","128.041","127.79","53.69","0","NÃO INFORMADO","RIO VERDE"
"RONIE KEYTE","17","17","B52","Track Day A - 600cc a 1200","5","","4.121","","18.675","2:41.902","9","1035.72","3","111.946","123.327","119.969","34.515","0"
