"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Prova Oficial","1073742712","SBK Pro / SBK Light","Race","2024-03-24 14:45:00 UTC","2024-03-24 15:05:35 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"WENDELL VAZ DE LIMA  ","1","1","1","SBK Pro  ","1","1","","","","0","12","1072.711","3","88.481","156.033","154.442","46.019999999999996","0","W. VAZ RACING","BRASÍLIA"
"GLEIDSON MATSUBARA  ","2","2","10","SBK Pro  ","2","2","0.112","","0.112","0.112","12","1072.823","5","87.84","157.172","154.426","46.019999999999996","0","BABA AUTO CENTER","CUIBA"
"LUÍS FERRAZ  ","3","3","13","SBK Pro  ","5","5","16.704","","16.816","16.816","12","1089.527","11","89.423","154.39","152.059","46.019999999999996","0","TEAM BRASIL E PREFEITURA MUNICIPAL DE JACAREÍ/SP","JACAREÍ"
"WILLIAM SOUZA BARROS  ","4","4","23","SBK Pro  ","4","4","1.351","","18.167","18.167","12","1090.878","3","89.682","153.944","151.87","46.019999999999996","0","PRÓ RACING/ GWMOTOS / RDS MULTIMARCAS/ACADEMIA CLUB FITNESS,LN REPRESENTAÇÕES","CEILÂNDIA"
"EDUARDO BARROS MARQUES  ","5","5","85","SBK Pro  ","3","3","1.310","","19.477","19.477","12","1092.188","3","90.33","152.84","151.688","46.019999999999996","0","EFICIÊNCIA SOLAR, LIFEINTELECOM, AUDAX CAPITAL, PREF. SÃO LUIS DE M. BELOS, VERTYS SOLAR","SÃO LUIS DE MONTES BELOS"
"MARCOS VINICYOS FERREIRA GOMES  ","6","6","54","SBK Pro  ","7","6","1.283","","20.760","20.76","12","1093.471","3","90.575","152.426","151.51","46.019999999999996","0","MG REBOCOPROJETADO","PONTALINA"
"ALVARO CELSO ALCANTARA DE OLIVEIRA  ","7","1","197","SBK Light","10","4","38.566","","59.326","0","12","1132.037","9","92.418","149.386","146.349","46.019999999999996","0","PS MAXX AMEX MY HOUSE PLANEJADOS","BRASILIA"
"RENATO OLIVEIRA GOMES JUNIOR  ","8","2","97","SBK Light","6","1","2.526","","1:01.852","2.526","12","1134.563","8","93.381","147.846","146.023","46.019999999999996","0","EQUIPE VRT","ITUIUTABA"
"RICARDO SARMENTO  ","9","3","11","SBK Light","9","3","3.171","","1:05.023","5.697","12","1137.734","5","92.493","149.265","145.616","46.019999999999996","0","SARMIX , AUTOFORT, HILAN TELECOM, SARMENTO TRANSPORTE","VALPARAÍSO DE GOIÁS"
"SERGINHO SILVA","10","4","64","SBK Light","11","5","1 Volta","","1 Volta","28.294","11","1160.331","3","94.933","145.429","130.882","42.185","0","DR. CHAPATIN MEDICAL CENTER","SANTO ANDRÉ"
"DIOGO CORREA  ","11","5","49","SBK Light","8","2","6.226","","1 Volta","34.52","11","1166.557","2","99.834","138.29","130.183","42.185","0","VCR SUPER MOTOS","LUCAS DO RIO VERDE, MATO GROSSO, BR"
