"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Warm-up","1073742770","300 Sport, 300cc a 400cc e 300cc Master","Practice","2024-03-24 12:50:00 UTC","2024-03-24 13:02:24 UTC","PROVISIONAL","9","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"RAQUEL VAZ  ","1","1","99","300cc a 400cc Supersport","4","","","","","0","8","770.536","8","99.721","138.446","143.339","30.68","0","W.VAZ RACING","BRASÍLIA"
"GABRIELLY LEWIS DA SILVA  ","2","2","17","300cc a 400cc Supersport","17","","0.077","","0.077","1:44.286","8","874.822","7","99.798","138.339","126.252","30.68","0","TECFIL, ALFAX ,2MT,MAXRACING,KYT, CASA DOS MOTOQUEIRO KAWASAKI","OSASCO"
"WESLEY DOS REIS CORREA (FUZIL)  ","3","1","762","300cc a 400cc Master 40 anos completo  ","24","","1.274","","1.351","0","7","820.774","5","101.072","136.596","117.745","26.845","0","299 IMPORT RACING - JBL ANAPOLIS- FZR RETIFICA DE MOTORES","ANAPOLIS"
"LEANDRO SANTOS MENDES RIBEIRO  ","4","3","23","300cc a 400cc Supersport","28","","0.254","","1.605","3:05.198","7","955.734","6","101.326","136.253","101.118","26.845","0","TEAM BRASIL","OSASCO"
"JOAO FASCINELI","5","4","13","300cc a 400cc Supersport","7","","0.070","","1.675","2:03.635","9","894.171","6","101.396","136.159","138.96","34.515","0"
"WELBER BARROS JUNQUEIRA  ","6","5","7","300cc a 400cc Supersport","19","","0.265","","1.940","3:14.553","8","965.089","7","101.661","135.804","114.443","30.68","0","PRÓ RACING / M2 MOTOARTS / AP PERSONAL TRAINER","BRASÍLIA"
"ELTON NUNES  ","7","2","111","300cc a 400cc Master 40 anos completo  ","13","","0.914","","2.854","1 Lap","6","692.041","4","102.575","134.594","119.698","23.009999999999998","0","CAVEIRAO RACING TEAM - PMDF - GTAM","ANAPOLIS"
"FERNANDO COUTO DE FARIAS  ","8","3","21","300cc a 400cc Master 40 anos completo  ","8","","0.046","","2.900","1:52.385","9","933.159","9","102.621","134.534","133.154","34.515","0","JF REFRIGERAÇAO","ANAPOLIS"
"LAION FRANCISCO ANDRADE MARQUES  ","9","6","107","300cc a 400cc Supersport","21","","0.212","","3.112","2 Laps","6","700.073","6","102.833","134.257","118.325","23.009999999999998","0","NÃO INFORMADO","CAMPO GRANDE"
"GUSTAVO GARCIA VIANA  ","10","7","25","300cc a 400cc Supersport","3","","0.611","","3.723","2:41.446","9","931.982","4","103.444","133.464","133.322","34.515","0","TRACK RACERS","CUIABÁ"
