"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Track Day","1073742720","4º - A - Sabado","Practice","2024-03-23 18:55:00 UTC","2024-03-23 19:04:10 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"ANDERSON MARTINS  ","1","1","A3","Track Day A - 600cc a 1200","14","","","","","0","8","864.059","8","96.801","142.622","127.825","30.68","0","NÃO INFORMADO","GOIÂNIA"
"IOVANDES ELIAS DE MENEZES  ","2","2","003","Track Day A - 600cc a 1200","8","","2.866","","2.866","5:17.172","11","1181.231","10","99.667","138.521","128.566","42.185","0"
"EBERSON ROGÉRIO MARCON  ","3","3","A4","Track Day A - 600cc a 1200","15","","0.230","","3.096","5:17.339","10","1181.398","7","99.897","138.202","116.862","38.35","0","NÃO INFORMADO","SENADOR CANEDO"
"EDGAR VEIGA MOTA  ","4","4","A6","Track Day A - 600cc a 1200","13","","0.266","","3.362","2:25.082","9","1009.141","8","100.163","137.835","123.128","34.515","0","NÃO INFORMADO","GOIANIA"
"MÁBIO LUIZ DE MOURA  ","5","5","A5","Track Day A - 600cc a 1200","11","","1.171","","4.533","6:04.034","11","1228.093","9","101.334","136.243","123.66","42.185","0","NÃO INFORMADO","ITUMBIARA"
"JOSÉ LUIZ DE MOURA NETO  ","6","6","A16","Track Day A - 600cc a 1200","10","","0.417","","4.950","6:14.701","11","1238.76","6","101.751","135.684","122.595","42.185","0","NÃO INFORMADO","ITUMBIARA"
"THIAGO MENDES RABAIOLI  ","7","7","B51","Track Day A - 600cc a 1200","17","","2.485","","7.435","3 Laps","5","812.183","3","104.236","132.449","84.993","19.175","0","COOPERTINGA / RABAIOLI CITRUS","FORMOSA"
"BRAULIO GUTIERREZ PIMENTA  ","8","8","A1","Track Day A - 600cc a 1200","7","","0.940","","8.375","4:20.883","10","1124.942","10","105.176","131.266","122.726","38.35","0","W. VAZ RACING","BRASÍLIA"
"EDUARDO PEREIRA GOMES  ","9","9","A15","Track Day A - 600cc a 1200","3","","1.132","","9.507","32.825","9","896.884","9","106.308","129.868","138.54","34.515","0","MASTER LENS LABORATÓRIO ÓPTICO / ÓTICA TROPICAL","GOIANIA"
"ACRIZIO DOMINGOS ARANTES FILHO  ","10","10","A14","Track Day A - 600cc a 1200","1","","1.049","","10.556","2:22.64","10","1006.699","9","107.357","128.599","137.141","38.35","0","NÃO INFORMADO","RIO VERDE"
"ANDERSON DE OLIVEIRA SANTOS FILHO  ","11","11","A13","Track Day A - 600cc a 1200","2","","2.012","","12.568","6:29.201","12","1253.26","11","109.369","126.233","132.193","46.019999999999996","0","NÃO INFORMADO","RIO VERDE"
"IGOR BARROS DA SILVA  ","12","12","A9","Track Day A - 600cc a 1200","16","","0.259","","12.827","4 Laps","4","588.716","3","109.628","125.935","93.804","15.34","0","NÃO INFORMADO","SENADOR CANEDO"
"WESLEY MATIAS ROSA  ","13","13","B40","Track Day A - 600cc a 1200","4","","1.470","","14.297","4:58.762","11","1162.821","9","111.098","124.269","130.601","42.185","0","NÃO INFORMADO","RIO VERDE"
"RAFAEL PEREIRA BRITO  ","14","14","A18","Track Day A - 600cc a 1200","6","","0.245","","14.542","5:45.59","11","1209.649","9","111.343","123.995","125.546","42.185","0","CENTRAL PNEUS JATAÍ","JATAI"
"RONIE KEYTE","15","15","B52","Track Day A - 600cc a 1200","5","","4.189","","18.731","5:15.898","10","1179.957","3","115.532","119.499","117.004","38.35","0"
"LUIZ MARTINS MAFRA JUNIOR  ","16","16","B7","Track Day A - 600cc a 1200","12","","2.329","","21.060","5:28.341","10","1192.4","5","117.861","117.138","115.783","38.35","0","ALTERNATIVA ESQUADRIAS / ALTERNATIVA CENTRO AUTOMOTIVO / MAFRA CAR / MATHEUS PORFIRIO BARBER","UBERLÃNDIA"
"ANTONIO URIAS GONCALVES JUNIOR  ","17","17","A2","Track Day A - 600cc a 1200","9","","0.399","","21.459","4:59.911","10","1163.97","8","118.26","116.743","118.611","38.35","0","NÃO INFORMADO","GOIANIA"
"ALEX CRISTIANO GOMES  ","18","18","B42","Track Day A - 600cc a 1200","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NÃO INFORMADO","REDENÇÃO"
