"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Prova Oficial","1073742711","300 Sport, 300cc a 400cc e 300cc Master","Race","2024-03-24 15:15:00 UTC","2024-03-24 15:38:03 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"WELBER BARROS JUNQUEIRA  ","1","1","7","300cc a 400cc Supersport","6","4","","","","0","12","1205.846","9","98.977","139.487","137.391","46.019999999999996","0","PRÓ RACING / M2 MOTOARTS / AP PERSONAL TRAINER","BRASÍLIA"
"GABRIELLY LEWIS DA SILVA  ","2","2","17","300cc a 400cc Supersport","3","1","0.034","","0.034","0.034","12","1205.88","12","99.41","138.879","137.387","46.019999999999996","0","TECFIL, ALFAX ,2MT,MAXRACING,KYT, CASA DOS MOTOQUEIRO KAWASAKI","OSASCO"
"LEANDRO SANTOS MENDES RIBEIRO  ","3","3","23","300cc a 400cc Supersport","4","2","0.571","","0.605","0.605","12","1206.451","5","99.472","138.793","137.322","46.019999999999996","0","TEAM BRASIL","OSASCO"
"RAQUEL VAZ  ","4","4","99","300cc a 400cc Supersport","5","3","0.313","","0.918","0.918","12","1206.764","11","99.339","138.979","137.286","46.019999999999996","0","W.VAZ RACING","BRASÍLIA"
"WESLEY DOS REIS CORREA (FUZIL)  ","5","1","762","300cc a 400cc Master 40 anos completo  ","1","1","15.547","","16.465","0","12","1222.311","9","99.034","139.407","135.54","46.019999999999996","0","299 IMPORT RACING - JBL ANAPOLIS- FZR RETIFICA DE MOTORES","ANAPOLIS"
"GUILHERME ELIAS BORGES  ","6","5","377","300cc a 400cc Supersport","8","6","7.157","","23.622","23.622","12","1229.468","8","101.592","135.897","134.751","46.019999999999996","0","TELAS SANTA CRUZ","ANÁPOLIS"
"JHONATAS GALVAO","7","6","40","300cc a 400cc Supersport","13","9","1.462","","25.084","25.084","12","1230.93","2","101.262","136.339","134.591","46.019999999999996","0"
"LAION FRANCISCO ANDRADE MARQUES  ","8","7","107","300cc a 400cc Supersport","10","8","10.144","","35.228","35.228","12","1241.074","11","101.947","135.423","133.491","46.019999999999996","0","NÃO INFORMADO","CAMPO GRANDE"
"GUSTAVO GARCIA VIANA  ","9","8","25","300cc a 400cc Supersport","7","5","0.277","","35.505","35.505","12","1241.351","9","101.941","135.431","133.461","46.019999999999996","0","TRACK RACERS","CUIABÁ"
"FERNANDO COUTO DE FARIAS  ","10","2","21","300cc a 400cc Master 40 anos completo  ","11","3","1.572","","37.077","20.612","12","1242.923","9","101.634","135.84","133.292","46.019999999999996","0","JF REFRIGERAÇAO","ANAPOLIS"
