"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Warm-up","1073742769","3º - SBK Pro e SBK Light ","Practice","2024-03-24 12:30:00 UTC","2024-03-24 12:44:45 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"WENDELL VAZ DE LIMA  ","1","1","1","SBK Pro  ","8","","","","","0","7","768.888","7","89.821","153.706","125.691","26.845","0","W. VAZ RACING","BRASÍLIA"
"EDUARDO BARROS MARQUES  ","2","2","3","SBK Pro  ","9","","1.098","","1.098","1:37.463","7","866.351","5","90.919","151.849","111.551","26.845","0","EFICIÊNCIA SOLAR, LIFEINTELECOM, AUDAX CAPITAL, PREF. SÃO LUIS DE M. BELOS, VERTYS SOLAR","SÃO LUIS DE MONTES BELOS"
"MARCOS VINICYOS FERREIRA GOMES  ","3","3","54","SBK Pro  ","2","","0.980","","2.078","1:38.422","10","867.31","6","91.899","150.23","159.182","38.35","0","MG REBOCOPROJETADO","PONTALINA"
"WILLIAM SOUZA BARROS  ","4","4","23","SBK Pro  ","4","","0.372","","2.450","1 Lap","6","522.758","6","92.271","149.624","158.46","23.009999999999998","0","PRÓ RACING/ GWMOTOS / RDS MULTIMARCAS/ACADEMIA CLUB FITNESS,LN REPRESENTAÇÕES","CEILÂNDIA"
"LUÍS FERRAZ  ","5","5","13","SBK Pro  ","7","","0.806","","3.256","2 Laps","5","564.891","4","93.077","148.329","122.201","19.175","0","TEAM BRASIL E PREFEITURA MUNICIPAL DE JACAREÍ/SP","JACAREÍ"
"RENATO OLIVEIRA GOMES JUNIOR  ","6","1","97","SBK Light","1","","1.512","","4.768","0","5","403.152","5","94.589","145.958","171.226","19.175","0","EQUIPE VRT","ITUIUTABA"
"SÉRGIO SILVA  ","7","2","64","SBK Light","6","","2.033","","6.801","6:08.728","7","771.88","7","96.622","142.887","125.203","26.845","0","DR. CHAPATIN MEDICAL CENTER","SANTO ANDRÉ"
"DIOGO CORREA  ","8","3","49","SBK Light","3","","4.797","","11.598","2:57.232","5","580.384","3","101.419","136.128","118.938","19.175","0","VCR SUPER MOTOS","LUCAS DO RIO VERDE, MATO GROSSO, BR"
"ALVARO CELSO ALCANTARA DE OLIVEIRA  ","9","4","197","SBK Light","5","","","","","4 Laps","1","60.707","0","0.0","0.0","227.42","3.835","0","PS MAXX AMEX MY HOUSE PLANEJADOS","BRASILIA"
"RICARDO SARMENTO  ","10","5","11","SBK Light","10","","","","","4 Laps","1","274.405","0","0.0","0.0","50.312","3.835","0","SARMIX , AUTOFORT, HILAN TELECOM, SARMENTO TRANSPORTE","VALPARAÍSO DE GOIÁS"
