"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Treino Livre - Sabado","1073742749","2º - 300 Sport, 300cc a 400cc e 300cc Master","Practice","2024-03-23 13:05:00 UTC","2024-03-23 14:31:49 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"WESLEY DOS REIS CORREA (FUZIL)  ","1","1","762","300cc a 400cc Master 40 anos completo  ","8","","","","","0","8","974.528","8","110.163","125.323","113.335","30.68","0","299 IMPORT RACING - JBL ANAPOLIS- FZR RETIFICA DE MOTORES","ANAPOLIS"
"ELTON NUNES  ","2","2","111","300cc a 400cc Master 40 anos completo  ","9","","3.344","","3.344","1.543","7","976.071","6","113.507","121.631","99.011","26.845","0","CAVEIRAO RACING TEAM - PMDF - GTAM","ANAPOLIS"
"JOAO FASCINELI","3","1","13","300cc a 400cc Supersport","3","","0.581","","3.925","0","9","989.286","6","114.088","121.012","125.6","34.515","0"
"SIDNEY MONTEIRO  ","4","3","777","300cc a 400cc Master 40 anos completo  ","2","","2.777","","6.702","4:27.7","11","1242.228","3","116.865","118.136","122.253","42.185","0","W VAZ RACING","BRASÍLIA"
"ARTUR ARAGAO EVERTON  ","5","2","4","300cc a 400cc Supersport","5","","7.327","","14.029","2:04.931","9","1114.217","8","124.192","111.167","111.517","34.515","0","CONSTRUTORA AGREGATA","BRASILIA"
"RAQUEL VAZ  ","6","3","99","300cc a 400cc Supersport","7","","0.069","","14.098","4 Laps","5","728.927","5","124.261","111.105","94.701","19.175","0","W.VAZ RACING","BRASÍLIA"
"FERNANDO CANEDO DE PAULA SILVEIRA  ","7","4","711","300cc a 400cc Supersport","4","","1.703","","15.801","2 Laps","7","930.444","6","125.964","109.603","103.867","26.845","0","IMPORT STOCK IMPORTADOS","ANAPOLIS"
"ANNA VAZ  ","8","1","9","300cc Sport - Idade minima de 10 anos  ","10","","0.779","","16.580","0","6","1213.663","6","126.743","108.929","68.253","23.009999999999998","0","WVAZ RACING","BRASÍLIA"
"FRANCISCO DE SOUSA MELO  ","9","2","11","300cc Sport - Idade minima de 10 anos  ","6","","1.618","","18.198","0 Laps","6","798.658","6","128.361","107.556","103.719","23.009999999999998","0","WVAZ RACING","BRASÍLIA"
"EMMANUEL BRITO BRAGA RIBEIRO  ","10","4","28","300cc a 400cc Master 40 anos completo  ","1","","12.902","","31.100","3:35.842","9","1190.37","9","141.263","97.733","104.383","34.515","0","W VAZ RACING","BRASILIA"
