"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Track Day","1073742714","1º - A - Domingo","Practice","2024-03-24 11:10:00 UTC","2024-03-24 11:35:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IOVANDES ELIAS DE MENEZES  ","1","1","003","Track Day A - 600cc a 1200","10","10","","","","0","11","1376.676","3","99.979","138.089","110.314","42.185","0"
"MÁBIO LUIZ DE MOURA  ","2","2","A5","Track Day A - 600cc a 1200","11","","1.170","","1.170","2:22.33","10","1519.006","7","101.149","136.492","90.888","38.35","0","NÃO INFORMADO","ITUMBIARA"
"ACRIZIO DOMINGOS ARANTES FILHO  ","3","3","A14","Track Day A - 600cc a 1200","9","9","1.141","","2.311","3:27.317","14","1583.993","14","102.29","134.969","122.023","53.69","0","NÃO INFORMADO","RIO VERDE"
"EDUARDO PEREIRA GOMES  ","4","4","A15","Track Day A - 600cc a 1200","6","6","1.388","","3.699","0 Laps","11","1357.534","10","103.678","133.162","111.869","42.185","0","MASTER LENS LABORATÓRIO ÓPTICO / ÓTICA TROPICAL","GOIANIA"
"ANDERSON DE OLIVEIRA SANTOS FILHO  ","5","5","A13","Track Day A - 600cc a 1200","7","7","1.112","","4.811","1:38.474","13","1475.15","12","104.79","131.749","121.668","49.855","0","NÃO INFORMADO","RIO VERDE"
"BRAULIO GUTIERREZ PIMENTA  ","6","6","A1","Track Day A - 600cc a 1200","8","8","1.988","","6.799","5 Laps","6","719.262","5","106.778","129.296","115.168","23.009999999999998","0","W. VAZ RACING","BRASÍLIA"
"THIAGO MENDES RABAIOLI  ","7","7","B51","Track Day A - 600cc a 1200","4","4","0.453","","7.252","9 Laps","2","263.775","2","107.231","128.75","104.68","7.67","0","COOPERTINGA / RABAIOLI CITRUS","FORMOSA"
"ALEX CRISTIANO GOMES  ","8","8","B42","Track Day A - 600cc a 1200","2","2","0.941","","8.193","4 Laps","7","1193.042","7","108.172","127.63","81.005","26.845","0","NÃO INFORMADO","REDENÇÃO"
"RAFAEL PEREIRA BRITO  ","9","9","A18","Track Day A - 600cc a 1200","3","3","0.667","","8.860","1:54.833","13","1491.509","12","108.839","126.848","120.333","49.855","0","CENTRAL PNEUS JATAÍ","JATAI"
"WESLEY MATIAS ROSA  ","10","10","B40","Track Day A - 600cc a 1200","1","1","0.098","","8.958","1:58.204","13","1494.88","10","108.937","126.734","120.062","49.855","0","NÃO INFORMADO","RIO VERDE"
"RONIE KEYTE","11","11","B52","Track Day A - 600cc a 1200","5","5","8.683","","17.641","3 Laps","8","1092.68","2","117.62","117.378","101.08","30.68","0"
