"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","Prova Oficial","1073742710","600cc e 600cc Light","Race","2024-03-24 14:15:00 UTC","2024-03-24 14:38:27 UTC","PROVISIONAL","12","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"VICENTE FLORES  ","1","1","23","600cc Supersport","3","2","","","","0","12","1121.859","10","92.29","149.594","147.676","46.019999999999996","0","KAVO RACING TEAM / BOX 75","BRASILIA"
"CLÁUDIO ALEIXO ROSA  ","2","2","61","600cc Supersport","7","5","4.695","","4.695","4.695","12","1126.554","7","92.575","149.133","147.061","46.019999999999996","0","PCS RACING TEAM / EL PATO RACING / JESKAP","GOIÂNIA"
"OLIMPIO FILHO  ","3","3","12","600cc Supersport","2","1","7.265","","11.960","11.96","12","1133.819","5","92.903","148.607","146.119","46.019999999999996","0","KAVO RACING TEAM / BOX 75","BRASÍLIA"
"WILSON OLIVEIRA AGUIAR  ","4","4","35","600cc Supersport","9","6","2.097","","14.057","14.057","12","1135.916","4","93.006","148.442","145.849","46.019999999999996","0","RONDOCAR VEICULOS / MOTOR BIKE","RONDONOPOLIS"
"RAFAEL ARAUJO FRANÇA NASCIMENTO  ","5","5","995","600cc Supersport","6","4","41.199","","55.256","55.256","12","1177.115","7","96.271","143.408","140.744","46.019999999999996","0","GT MED","GOIANIA"
"MARCELLO VIEIRA LINHARES  ","6","1","33","600cc Light","1","1","4.044","","59.300","0","12","1181.159","2","96.675","142.808","140.262","46.019999999999996","0","NÃO INFORMADO","MACAPA"
"WESLEY SILVA RAMOS  ","7","6","170","600cc Supersport","5","3","8.768","","1:08.068","1:08.068","12","1189.927","2","96.977","142.364","139.229","46.019999999999996","0","POSTO PELICANO, SHARK PRO , TEAM BRAZIL RACING","APARECIDA DE GOIÂNIA"
"DENIS GEORTON BEZERRA DOS SANTOS  ","8","2","77","600cc Light","10","4","13.429","","1:21.497","22.197","12","1203.356","7","98.755","139.801","137.675","46.019999999999996","0","DF MOTOS LOCAÇÕES","RONDONOPOLIS"
"MARCOS VINICIUS DA SILVA E BÉ  ","9","3","71","600cc Light","4","2","1 Volta","","1 Volta","1 Lap","11","1129.112","5","99.934","138.151","134.5","42.185","0","M2 MOTOARTS","SAMAMBAIA"
"MARCO LARA  ","10","4","227","600cc Light","8","3","9.679","","1 Volta","1 Lap","11","1138.791","2","101.435","136.107","133.357","42.185","0","ITAPECURU BIOENERGIA","BRASÍLIA"
"MARCOS VINICIUS FREITAS VIANA DE PAULA  ","11","5","22","600cc Light","11","5","1:12.198","","1 Volta","29.83","11","1210.989","10","105.941","130.318","125.407","42.185","0","LOJAS MAKARIOS, FAZENDA DE PAULA, DIPAULA REPRESENTAÇÕES, MK ENERGIA SOLAR","URUAÇU"
