"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","Treino Classificatorio","1073742737","2º 300 Sport, 300cc a 400cc e 300cc Master","Qualifying","2024-03-23 17:15:00 UTC","2024-03-23 17:34:30 UTC","PROVISIONAL","10","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"WESLEY DOS REIS CORREA (FUZIL)  ","1","1","762","300cc a 400cc Master 40 anos completo  ","16","5","","","","0","9","1191.207","4","102.633","134.518","104.309","34.515","0","299 IMPORT RACING - JBL ANAPOLIS- FZR RETIFICA DE MOTORES","ANAPOLIS"
"ELTON NUNES  ","2","2","111","300cc a 400cc Master 40 anos completo  ","2","1","0.326","","0.326","-1 Laps","10","1191.128","6","102.959","134.092","115.907","38.35","0","CAVEIRAO RACING TEAM - PMDF - GTAM","ANAPOLIS"
"GABRIELLY LEWIS DA SILVA  ","3","1","17","300cc a 400cc Supersport","19","11","0.056","","0.382","0","6","819.87","6","103.015","134.019","101.036","23.009999999999998","0","TECFIL, ALFAX ,2MT,MAXRACING,KYT, CASA DOS MOTOQUEIRO KAWASAKI","OSASCO"
"LEANDRO SANTOS MENDES RIBEIRO  ","4","2","23","300cc a 400cc Supersport","18","10","0.210","","0.592","5:18.867","9","1138.737","6","103.225","133.747","109.116","34.515","0","TEAM BRASIL","OSASCO"
"JOAO FASCINELI","5","3","13","300cc a 400cc Supersport","25","","0.072","","0.664","5:38.417","8","1158.287","6","103.297","133.653","95.355","30.68","0"
"RAQUEL VAZ  ","6","4","99","300cc a 400cc Supersport","4","2","0.014","","0.678","5:58.057","10","1177.927","10","103.311","133.635","117.206","38.35","0","W.VAZ RACING","BRASÍLIA"
"WELBER BARROS JUNQUEIRA  ","7","5","7","300cc a 400cc Supersport","14","8","0.070","","0.748","5:02.54","9","1122.41","9","103.381","133.545","110.703","34.515","0","PRÓ RACING / M2 MOTOARTS / AP PERSONAL TRAINER","BRASÍLIA"
"GUILHERME ELIAS BORGES  ","8","6","377","300cc a 400cc Supersport","3","1","0.894","","1.642","1 Lap","5","546.436","3","104.275","132.4","126.328","19.175","0","TELAS SANTA CRUZ","ANÁPOLIS"
"GUSTAVO GARCIA VIANA  ","9","7","25","300cc a 400cc Supersport","5","3","0.768","","2.410","0 Laps","6","743.914","6","105.043","131.432","111.352","23.009999999999998","0","TRACK RACERS","CUIABÁ"
"WILLIAM MAYK DE ARAUJO  ","10","8","57","300cc a 400cc Supersport","23","","1.347","","3.757","1 Lap","5","743.036","5","106.39","129.768","92.903","19.175","0","NAO","RONDONÓPOLIS"
"LAION FRANCISCO ANDRADE MARQUES  ","11","9","107","300cc a 400cc Supersport","13","7","0.502","","4.259","2:09.963","7","949.833","6","106.892","129.158","101.746","26.845","0","NÃO INFORMADO","CAMPO GRANDE"
"FERNANDO COUTO DE FARIAS  ","12","3","21","300cc a 400cc Master 40 anos completo  ","11","4","0.156","","4.415","3 Laps","6","722.735","5","107.048","128.97","114.615","23.009999999999998","0","JF REFRIGERAÇAO","ANAPOLIS"
"LUCIO FLAVIO XAVIER DE SOUSA  ","13","4","35","300cc a 400cc Master 40 anos completo  ","24","","1.279","","5.694","3 Laps","6","873.222","3","108.327","127.447","94.862","23.009999999999998","0","MOTORBIKE / RONDOCAR VEICULOS","RONDONOPOLIS"
"FERNANDO HENRIQUE MORAES SANTOS  ","14","10","6","300cc a 400cc Supersport","12","6","0.311","","6.005","5:40.477","8","1160.347","5","108.638","127.083","95.185","30.68","0","NÃO INFORMADO","ANÁPOLIS"
"JHONATAS GALVAO","15","11","40","300cc a 400cc Supersport","20","12","0.168","","6.173","11.653","6","831.523","6","108.806","126.886","99.62","23.009999999999998","0"
"HUGO VINICIUS BEZERRA BARBOSA  ","16","12","88","300cc a 400cc Supersport","10","5","0.425","","6.598","3:26.276","8","1026.146","7","109.231","126.393","107.634","30.68","0","HB PROJETOS PROJETOS FLORESTAIS","CUIABÁ"
"SIDNEY MONTEIRO  ","17","5","777","300cc a 400cc Master 40 anos completo  ","6","2","0.249","","6.847","3 Laps","6","700.334","4","109.48","126.105","118.281","23.009999999999998","0","W VAZ RACING","BRASÍLIA"
"ARTUR ARAGAO EVERTON  ","18","13","4","300cc a 400cc Supersport","9","4","0.396","","7.243","6:37.985","10","1217.855","6","109.876","125.651","113.363","38.35","0","CONSTRUTORA AGREGATA","BRASILIA"
"ALISON MACHADO DE OLIVEIRA  ","19","1","03","300cc Sport - Idade minima de 10 anos  ","1","1","1.874","","9.117","0","9","1040.722","7","111.75","123.544","119.392","34.515","0","NÃO INFORMADO","SILVANIA"
"FERNANDO CANEDO DE PAULA SILVEIRA  ","20","14","711","300cc a 400cc Supersport","15","9","0.220","","9.337","1 Lap","5","674.598","2","111.97","123.301","102.328","19.175","0","IMPORT STOCK IMPORTADOS","ANAPOLIS"
"FRANCISCO DE SOUSA MELO  ","21","2","11","300cc Sport - Idade minima de 10 anos  ","7","2","0.465","","9.802","2:05.671","9","1166.393","3","112.435","122.791","106.528","34.515","0","WVAZ RACING","BRASÍLIA"
"ARTUR SILVA  ","22","6","12","300cc a 400cc Master 40 anos completo  ","22","","0.346","","10.148","23.518","9","1214.725","9","112.781","122.414","102.29","34.515","0","W WAZ RACING","BRASÍLIA"
"EMMANUEL BRITO BRAGA RIBEIRO  ","23","7","28","300cc a 400cc Master 40 anos completo  ","8","3","3.639","","13.787","0 Laps","9","1167.811","6","116.42","118.588","106.399","34.515","0","W VAZ RACING","BRASILIA"
"ANNA VAZ  ","24","3","9","300cc Sport - Idade minima de 10 anos  ","21","4","2.060","","15.847","2:48.447","9","1209.169","8","118.48","116.526","102.76","34.515","0","WVAZ RACING","BRASÍLIA"
"LUCAS ALEXANDRE FERREIRA DA SILVA  ","25","4","77","300cc Sport - Idade minima de 10 anos  ","17","3","2.070","","17.917","5 Laps","4","593.672","2","120.55","114.525","93.021","15.34","0","GYN RACE EXHAUST , SS ESCAPAMENTOS , ELETROCAMPO, IMPORT RACING 299","GOIANIA"
"DANIEL BRUNO PINTO DA SILVA  ","26","8","82","300cc a 400cc Master 40 anos completo  ","26","","0.889","","18.806","4 Laps","5","934.513","5","121.439","113.687","73.867","19.175","0","GRID RACING","BRASÍLIA"
"GILBERTO BORGES RIBEIRO  ","27","9","68","300cc a 400cc Master 40 anos completo  ","0","","","","","9 Laps","0","375.803","0","0.0","0.0","0.0","0.0","0","AMIGOS DE OUVIDOR-GO","OUVIDOR"
