"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Track Day","1073742717","1º - B - Domingo","Practice","2024-03-24 11:40:00 UTC","2024-03-24 12:03:47 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"RANGEL MORAES BARBOSA  ","1","1","B36","Track Day B - 600cc a 1200","1","1","","","","0","14","1517.709","13","101.855","135.546","127.352","53.69","0","NÃO INFORMADO","RIO VERDE"
"WARLEY OLIVEIRA VIEIRA  ","2","2","B38","Track Day B - 600cc a 1200","4","4","5.780","","5.780","3 Laps","11","1257.362","6","107.635","128.267","120.781","42.185","0","PNEUS BRASIL","APARECIDA DE GOIÂNIA"
"CRISTIANO  ","3","3","B47","Track Day B - 600cc a 1200","2","2","0.670","","6.450","7 Laps","7","801.283","4","108.305","127.473","120.609","26.845","0","NÃO INFORMADO","RIO VERDE"
"MARCELO MAIA DE ASSIS  ","4","4","B43","Track Day B - 600cc a 1200","12","12","0.748","","7.198","7 Laps","7","882.07","5","109.053","126.599","109.563","26.845","0","NÃO INFORMADO","JATAÍ"
"GUSTAVO VAZ MARQUES  ","5","5","B49","Track Day B - 600cc a 1200","11","11","0.730","","7.928","41.045","13","1558.754","13","109.783","125.757","115.142","49.855","0","NÃO INFORMADO","RIO VERDE"
"HUGO FABRÍCIO GONÇALVES E SILVA  ","6","6","B37","Track Day B - 600cc a 1200","5","5","0.007","","7.935","2 Laps","12","1385.78","11","109.79","125.749","119.551","46.019999999999996","0","SISCOMSOFT","GOIÂNIA"
"ANDRÉ LUIZ COELHO DE MENDONÇA SILVA  ","7","7","B50","Track Day B - 600cc a 1200","6","6","3.117","","11.052","38.178","13","1555.887","9","112.907","122.278","115.354","49.855","0","NÃO INFORMADO","BRASÍLIA"
"ALEXANDRE AGUIAR NUNES  ","8","8","B46","Track Day B - 600cc a 1200","9","9","2.820","","13.872","7 Laps","7","901.076","7","115.727","119.298","107.252","26.845","0","NÃO INFORMADO","RIO VERDE"
"FELIPE DE SOUZA BATISTA  ","9","9","B31","Track Day B - 600cc a 1200","14","","1.057","","14.929","51.752","11","1569.461","8","116.784","118.218","96.763","42.185","0","NÃO INFORMADO","GOIÂNIA"
"JOSILEI ALVES SANTOS  ","10","10","B35","Track Day B - 600cc a 1200","13","13","1.090","","16.019","6 Laps","8","1074.05","8","117.874","117.125","102.833","30.68","0","NÃO INFORMADO","RIO VERDE GOIÁS"
"MARCO AURÉLIO OLIVEIRA CARVALHO  ","11","11","23","Track Day B - 600cc a 1200","7","7","0.223","","16.242","3.855","12","1521.564","10","118.097","116.904","108.883","46.019999999999996","0","NÃO INFORMADO","RIO VERDE"
"ARI CRESTANI JUNIOR  ","12","12","B33","Track Day B - 600cc a 1200","10","10","2.887","","19.129","9 Laps","5","688.518","4","120.984","114.114","100.259","19.175","0","NÃO INFORMADO","RIO VERDE"
"JEFFERSON PAULO LEÃO  ","13","13","B34","Track Day B - 600cc a 1200","3","3","1.141","","20.270","1:17.448","11","1595.157","7","122.125","113.048","95.204","42.185","0","NÃO INFORMADO","RIO VERDE"
"VALTER GONÇALVES DE OLIVEIRA JÚNIOR  ","14","14","B41","Track Day B - 600cc a 1200","8","8","3.525","","23.795","7 Laps","7","945.066","5","125.65","109.877","102.26","26.845","0","NÃO INFORMADO","RIO VERDE"
