"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Track Day","1073742716","3º - A - Domingo","Practice","2024-03-24 15:45:00 UTC","2024-03-24 16:45:05 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"IOVANDES ELIAS DE MENEZES  ","1","1","003","Track Day A - 600cc a 1200","7","","","","","0","13","1455.962","12","96.445","143.149","123.271","49.855","0"
"JOSÉ LUIZ DE MOURA NETO  ","2","2","A16","Track Day A - 600cc a 1200","3","","1.158","","1.158","0.621","14","1456.583","13","97.603","141.451","132.697","53.69","0","NÃO INFORMADO","ITUMBIARA"
"MÁBIO LUIZ DE MOURA  ","3","3","A5","Track Day A - 600cc a 1200","4","","0.971","","2.129","0 Laps","13","1360.652","12","98.574","140.057","131.906","49.855","0","NÃO INFORMADO","ITUMBIARA"
"EBERSON ROGÉRIO MARCON  ","4","4","A4","Track Day A - 600cc a 1200","10","","0.175","","2.304","5 Laps","8","942.191","8","98.749","139.809","117.225","30.68","0","NÃO INFORMADO","SENADOR CANEDO"
"EDGAR VEIGA MOTA  ","5","5","A6","Track Day A - 600cc a 1200","13","","1.324","","3.628","3 Laps","10","1160.809","7","100.073","137.959","118.934","38.35","0","NÃO INFORMADO","GOIANIA"
"ACRIZIO DOMINGOS ARANTES FILHO  ","6","6","A14","Track Day A - 600cc a 1200","2","","0.841","","4.469","24.792","14","1480.754","6","100.914","136.81","130.531","53.69","0","NÃO INFORMADO","RIO VERDE"
"EDUARDO PEREIRA GOMES  ","7","7","A15","Track Day A - 600cc a 1200","1","","0.593","","5.062","22.115","14","1478.077","10","101.507","136.01","130.767","53.69","0","MASTER LENS LABORATÓRIO ÓPTICO / ÓTICA TROPICAL","GOIANIA"
"ANDERSON DE OLIVEIRA SANTOS FILHO  ","8","8","A13","Track Day A - 600cc a 1200","8","","2.747","","7.809","3 Laps","10","1161.816","9","104.254","132.427","118.831","38.35","0","NÃO INFORMADO","RIO VERDE"
"RAFAEL PEREIRA BRITO  ","9","9","A18","Track Day A - 600cc a 1200","6","","0.177","","7.986","24.547","13","1480.509","11","104.431","132.202","121.227","49.855","0","CENTRAL PNEUS JATAÍ","JATAI"
"RONIE KEYTE","10","10","B52","Track Day A - 600cc a 1200","9","","2.220","","10.206","4 Laps","9","1198.929","5","106.651","129.45","103.637","34.515","0"
"ALEX CRISTIANO GOMES  ","11","11","B42","Track Day A - 600cc a 1200","12","","1.003","","11.209","6 Laps","7","1066.017","4","107.654","128.244","90.657","26.845","0","NÃO INFORMADO","REDENÇÃO"
"IGOR BARROS DA SILVA  ","12","12","A9","Track Day A - 600cc a 1200","11","","0.736","","11.945","6 Laps","7","888.661","4","108.39","127.373","108.75","26.845","0","NÃO INFORMADO","SENADOR CANEDO"
"WESLEY MATIAS ROSA  ","13","13","B40","Track Day A - 600cc a 1200","5","","4.810","","16.755","1 Lap","12","1442.337","8","113.2","121.961","114.864","46.019999999999996","0","NÃO INFORMADO","RIO VERDE"
