"Event ID","Event Name","Started At","Ended At"
"2482-4824-2147483747-20240322","1ª Etapa Camp. Goiano de Motovelocidade","2024-03-22 11:20:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3628","autodromo de goiania","4824","autodromo de goiania","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","Track Day","1073742713","3º - B - Domingo","Practice","2024-03-24 16:15:00 UTC","2024-03-24 17:11:58 UTC","PROVISIONAL","15","https://racehero.io/events/1-etapa-camp-goiano-de-motovelocidade/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM"
"RANGEL MORAES BARBOSA  ","1","1","B36","Track Day B - 600cc a 1200","1","","","","","0","15","1465.619","14","98.819","139.71","141.299","57.525","0","NÃO INFORMADO","RIO VERDE"
"MARCELO MAIA DE ASSIS  ","2","2","B43","Track Day B - 600cc a 1200","6","","6.009","","6.009","1 Lap","14","1448.578","10","104.828","131.701","133.43","53.69","0","NÃO INFORMADO","JATAÍ"
"WARLEY OLIVEIRA VIEIRA  ","3","3","B38","Track Day B - 600cc a 1200","11","","0.051","","6.060","4 Laps","11","1158.375","10","104.879","131.637","131.103","42.185","0","PNEUS BRASIL","APARECIDA DE GOIÂNIA"
"CRISTIANO  ","4","4","B47","Track Day B - 600cc a 1200","2","","0.896","","6.956","2 Laps","13","1305.419","12","105.775","130.522","137.487","49.855","0","NÃO INFORMADO","RIO VERDE"
"GUSTAVO VAZ MARQUES  ","5","5","B49","Track Day B - 600cc a 1200","3","","2.071","","9.027","4 Laps","11","1157.624","11","107.846","128.016","131.188","42.185","0","NÃO INFORMADO","RIO VERDE"
"ANTONIO URIAS GONCALVES JUNIOR  ","6","6","A2","Track Day B - 600cc a 1200","9","","1.558","","10.585","2 Laps","13","1407.422","8","109.404","126.193","127.523","49.855","0","NÃO INFORMADO","GOIANIA"
"ANDRÉ LUIZ COELHO DE MENDONÇA SILVA  ","7","7","B50","Track Day B - 600cc a 1200","13","","0.645","","11.230","2 Laps","13","1433.0","9","110.049","125.453","125.246","49.855","0","NÃO INFORMADO","BRASÍLIA"
"HUGO FABRÍCIO GONÇALVES E SILVA  ","8","8","B37","Track Day B - 600cc a 1200","10","","0.162","","11.392","2 Laps","13","1407.457","8","110.211","125.269","127.519","49.855","0","SISCOMSOFT","GOIÂNIA"
"NILTON PENHA  ","9","9","B54","Track Day B - 600cc a 1200","12","","0.671","","12.063","4 Laps","11","1224.715","11","110.882","124.511","124.001","42.185","0","NÃO INFORMADO","RIO VERDE"
"LUIZ MARTINS MAFRA JUNIOR  ","10","10","B57","Track Day B - 600cc a 1200","17","","1.460","","13.523","4 Laps","11","1281.282","10","112.342","122.893","118.527","42.185","0","ALTERNATIVA ESQUADRIAS / ALTERNATIVA CENTRO AUTOMOTIVO / MAFRA CAR / MATHEUS PORFIRIO BARBER","UBERLÃNDIA"
"JOSILEI ALVES SANTOS  ","11","11","B35","Track Day B - 600cc a 1200","16","","2.391","","15.914","3 Laps","12","1382.421","12","114.733","120.332","119.842","46.019999999999996","0","NÃO INFORMADO","RIO VERDE GOIÁS"
"ARI CRESTANI JUNIOR  ","12","12","B33","Track Day B - 600cc a 1200","4","","2.836","","18.750","8 Laps","7","886.695","6","117.569","117.429","108.991","26.845","0","NÃO INFORMADO","RIO VERDE"
"JEFFERSON PAULO LEÃO  ","13","13","B34","Track Day B - 600cc a 1200","5","","0.702","","19.452","6 Laps","9","992.126","9","118.271","116.732","125.24","34.515","0","NÃO INFORMADO","RIO VERDE"
"ALEXANDRE AGUIAR NUNES  ","14","14","B46","Track Day B - 600cc a 1200","8","","0.817","","20.269","11 Laps","4","407.773","4","119.088","115.931","135.428","15.34","0","NÃO INFORMADO","RIO VERDE"
"MARCO AURÉLIO OLIVEIRA CARVALHO  ","15","15","23","Track Day B - 600cc a 1200","14","","2.285","","22.554","5.11","12","1470.729","12","121.373","113.749","112.646","46.019999999999996","0","NÃO INFORMADO","RIO VERDE"
"VALTER GONÇALVES DE OLIVEIRA JÚNIOR  ","16","16","B41","Track Day B - 600cc a 1200","7","","6.192","","28.746","10 Laps","5","551.74","4","127.565","108.227","125.113","19.175","0","NÃO INFORMADO","RIO VERDE"
"ALVARO PEREIRA","17","17","A8","Track Day B - 600cc a 1200","15","","6.417","","35.163","10 Laps","5","649.802","4","133.982","103.044","106.232","19.175","0"
